"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/elnuevoherald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Nuevo_Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099msn"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Nuevo_Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324423"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Nuevo_Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Nuevo_Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageID",3760512
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageRevisionID",169462541
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1977"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_espagnol"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_aux_États-Unis"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Floride"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McClatchy"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elnuevoherald.com/"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/wikiPageLength",1335
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_espagnol"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1977"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Floride"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_aux_États-Unis"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Nuevo_Herald?oldid=169462541&ns=0"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/El_Nuevo_Herald"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/abstract","El Nuevo Herald est un quotidien de langue espagnole fondé en 1977 à Miami. Propriété de The McClatchy Company, il tire à 86 898 exemplaires en semaine et 98 261 exemplaires le dimanche. Le journal est principalement destiné à la communauté cubaine de Miami. Il se montre particulièrement hostile au gouvernement communiste cubain."
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/El_Nuevo_Herald","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/McClatchy"
