"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Epex"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EPEX"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/EPEX"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107387899"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r27gln30"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/EPEX"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อีเพกซ์"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epex"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epex"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageID",14462941
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageRevisionID",189698292
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boys_band_sud-coréen"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnet_Asian_Music_Awards"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2021"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_K-pop"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_sud-coréen_de_pop"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produce_X_101"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C9_Entertainment"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_band"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asia_Artist_Awards"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageExternalLink","http://c9ent.co.kr/%3Fc=artist&s=1&artist_id=93"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/wikiPageLength",4832
"http://fr.dbpedia.org/resource/Epex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2021"
"http://fr.dbpedia.org/resource/Epex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boys_band_sud-coréen"
"http://fr.dbpedia.org/resource/Epex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_K-pop"
"http://fr.dbpedia.org/resource/Epex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_sud-coréen_de_pop"
"http://fr.dbpedia.org/resource/Epex","http://xmlns.com/foaf/0.1/homepage","http://c9ent.co.kr/%3Fc=artist&s=1&artist_id=93"
"http://fr.dbpedia.org/resource/Epex","http://xmlns.com/foaf/0.1/name","Epex"
"http://fr.dbpedia.org/resource/Epex","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Epex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Epex?oldid=189698292&ns=0"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/annéesActives","Depuis 2021"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/instrument","Voix"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/C9_Entertainment"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/membresActuels","Jeff"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/membresActuels","A-Min"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/membresActuels","Baekseung"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/membresActuels","Mu"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/membresActuels","Yewang"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/membresActuels","Wish"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/membresActuels","Ayden"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/membresActuels","Keum"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/nom","Epex"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/profession","Chanteurs, rappeurs, danseurs"
"http://fr.dbpedia.org/resource/Epex","http://fr.dbpedia.org/property/siteWeb","http://c9ent.co.kr/%3Fc=artist&s=1&artist_id=93"
"http://fr.dbpedia.org/resource/Epex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Epex"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/activeYearsStartYear","2021"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/abstract","Epex (이펙스) est un boys band sud-coréen de K-pop formé en 2021 par C9 Entertainment. Il est composé de huit membres : Wish, Keum, Mu, A-Min, Baekseung, Ayden, Yewang et Jeff."
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Epex","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/C9_Entertainment"
