"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/catalogo/scheda.asp?nctn=00281142&value=1"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coronation_of_the_Virgin_(Lorenzo_Monaco)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incoronazione_della_Vergine_(Lorenzo_Monaco)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коронование_Богоматери_(картина_Монако)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖母戴冠_(ロレンツォ・モナコ)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коронування_Богоматері_(Монако)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Marijino_kronanje_(Lorenzo_Monaco)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3797775"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq0vkt"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coronación_de_la_Virgen_(Lorenzo_Monaco)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coronation_of_the_Virgin_(Lorenzo_Monaco)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageID",12965633
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageRevisionID",176407394
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_galerie_des_Offices"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_camaldule"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coronación_Lorenzo_Monaco_03.JPG"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuriféraire"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donat_d'Arezzo"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Offices"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénobe_de_Florence"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(architecture)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédelle"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinceau"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Monaco"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_(apôtre)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_dell'Accademia_de_Florence"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-feuilles"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsade"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronnement_de_la_Vierge"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_(saint)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libro_di_Antonio_Billi"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_(apôtre)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Allori"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapis-lazuli"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Lorenzo_Monaco"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyptyque"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'or"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_San_Pietro_a_Cerreto"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(apôtre)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_de_continuité"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuspide"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_Sainte-Marie-des-Anges_(Florence)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protiro"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(martyr)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciborium"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation_d'encadrement"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uffizi.it/opere/incoronazione-della-vergine"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/wikiPageLength",7169
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_galerie_des_Offices"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Lorenzo_Monaco"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)?oldid=176407394&ns=0"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronación_Lorenzo_Monaco_04.jpg"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronación_Lorenzo_Monaco_03.jpg"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Lorenzo_Monaco_010.jpg"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Lorenzo_Monaco_011.jpg"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Lorenzo_Monaco_012.jpg"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorenzo_monaco,_natività_in_incoronazione_della_vergine.jpg"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coronación_Lorenzo_Monaco_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/height","450"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/width","350"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/abstract","Le Couronnement de la Vierge est un grand polyptyque à tempera et or sur panneau de bois encadré de pilastres (450 × 350 cm aux sommets des pinacles et aux bords des pilastres après sa restauration) réalisé par Lorenzo Monaco (1370-1424), peintre et moine camaldule. L'œuvre est datée de 1414 et conservée au musée des Offices à Florence."
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Lorenzo_Monaco"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_sacré"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Tempera"
"http://fr.dbpedia.org/resource/Le_Couronnement_de_la_Vierge_(Lorenzo_Monaco)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q106857709"
