"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2105477"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kragujevac-Serbia"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge352347"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Kragujevac.ogg"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Kragujevac_kolaž.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/City_of_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/104087059628365"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/克拉古耶瓦茨"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كراغوييفاتس"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Крагуевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラグイェヴァツ"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крагуевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کراگویواتس"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4265177-3"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Крагуевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e2606bd1-93bb-45d8-8fed-8897f099ae6c"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12376786b#about"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کراگوئیواچ"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კრაგუევაცი"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کراګویواتس"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kragujevacas"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167394"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крагуевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κραγκούγιεβατς"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Крагоуѥвьць"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kragujevac_(kapital_sa_distrito)"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крагуевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123551303"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كراجوييفاتس"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крагујевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/789128/"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kraguyevaç"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sys"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉古耶瓦茨"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Крагуевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ครากูเยวัตส์"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83216758"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крагуєваць"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קראגויבאץ"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크라구예바츠"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kragujevaca"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրագուևաց"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/City_of_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Крагуевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्रागुयेवाश"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крагуевац"
"http://fr.dbpedia.org/resource/Kragujevac","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کراگویوتس"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageID",6475927
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageRevisionID",185143715
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornje_Jarušice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogojevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrača"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomoravlje_(région)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Serbie)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornje_Grbice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Televizija_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_Čika_Dača"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velika_Sugubina"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knjaževsko-srpski_teatar"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Divostin"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:German_Soldiers_arresting_in_1941_people_in_Kragujevac.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_aquatique"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Serbie"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubičevac_(Stragari)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desimirovac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saša_Milenić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornje_Komarice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Denkovac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velike_Pčelice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miodrag_Živković_(sculpteur)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_parlement_de_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divostin"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image-of-Sumadija-2.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image-of-Sumadija.jpg"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Dragutin"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportska_Hala_Jezero"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragobraća"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Petkovica_(Stragari)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1690"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_761"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Converse_(chaussure)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_75"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepenica_(Velika_Morava)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerovac_(Aerodrom)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1.Together_for_Kragujevac.JPG"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruža_(rivière)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorans"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Antić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desanka_Maksimović"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Užice"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_lycée_de_Kragujevac"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakimfest"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Vujić"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidosav_Stevanović"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belica_(rivière)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korman_(Pivara)"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1820"
"http://fr.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali_Šenj"
