"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormes-et-Ville"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Lorraine"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphanie"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre-Fourier_de_Mattaincourt"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Toul"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_des_Porcelets_de_Maillane"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1576"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_français_d'ordre"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoinesses_de_Saint-Augustin_de_la_congrégation_Notre-Dame"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mothe-en-Bassigny"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fourier"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Pie_XII"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Fourier_09061.jpg"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lalumierededieu.eklablog.com/bienheureuse-alix-le-clerc-fondatrice-de-la-congregation-notre-dame-chanoinesses-de-st-augustin-1622-p264995"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://dbpedia.org/ontology/wikiPageLength",15710
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béatification_par_le_pape_Pie_XII"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_française"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1576"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1622"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducateur_catholique"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondateur_français_d'ordre"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Remiremont"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_français"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Lorraine"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_français"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alix_Le_Clerc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
