"subject","predicate","object"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_États-Unis_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynchage_et_loi_de_Lynch"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moses_Browning"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/wikiPageLength",2248
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_États-Unis_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1911_aux_États-Unis"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années_aux_États-Unis_(2)"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1911_aux_États-Unis?oldid=181437181&ns=0"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynching_of_Laura_Nelson,_May_1911.jpg"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://fr.dbpedia.org/property/niveau",1
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lynching_of_Laura_Nelson,_May_1911.jpg?width=300"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1911_aux_États-Unis"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1911 du calendrier grégorien aux États-Unis."
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1912_aux_États-Unis"
"http://fr.dbpedia.org/resource/1911_aux_États-Unis","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1910_aux_États-Unis"
