"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbatiale_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Césaire_de_Maurs?oldid=190978982&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7106
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.19831
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbatiale_St_Césaire_(Maurs)-Reliquaire_et_crosse.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Maurs"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abbatiale_St_Césaire_(Maurs)-Reliquaire_et_crosse.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Césaire_de_Maurs"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1983098983765 44.710601806641)"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1983098983765 44.710601806641)"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/initiallyUsedFor","Culte catholique,prière"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/abstract","L'église Saint-Césaire, également nommée église Saint-Sulpice, est une église catholique française située à Maurs, dans le département du Cantal."
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maurs"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Maurs"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Césaire_de_Maurs","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Flour"
