"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Alpes_d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Roullier"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_l'Estéron"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourette-Revest"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Estéron"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisode_méditerranéen"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontan"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_perché_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_l'Estéron"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_niçois"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_la_demande"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breil-sur-Roya"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vence"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibal_Grimaldi"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nice_à_Digne"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquebillière"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Vésubie"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:06145-Tourette-du-Château-Sols.png"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.touretteduchateau.fr/"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=06145-COM"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","https://inpn.mnhn.fr/collTerr/commune/06145/tab/especes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batrame-paca.fr/recherche/territoire"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-06145"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paisnissart.com/archives/2006/05/29/1981498.html"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sitesgrimaldimonaco.fr/Tourette-du-Chateau"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paca.developpement-durable.gouv.fr/"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departement06.fr/patrimoine-par-commune/tourette-du-chateau-2347.html"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageExternalLink","https://montnice.fr/cartographie/index.php/tourette-du-chateau"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://dbpedia.org/ontology/wikiPageLength",19703
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.georss.org/georss/point","43.882222222222 7.1427777777778"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.georss.org/georss/point","43.8833 7.1433"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_de_l'Estéron"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_perché_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/homepage","https://www.touretteduchateau.fr/"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/name","Tourette-du-Château"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tourette-du-Château?oldid=187862665&ns=0"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8822
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8833
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.14278
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.1433
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourette-du-Château_OSM_01.png"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourette-du-Château_OSM_02.png"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_village_de_Tourette-du-Château_depuis_la_route_de_Gilette_(été).jpg"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tourette-du-Château_06.svg"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/06145-Tourette-du-Château-Sols.png"
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Tourette-du-Château","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
