"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Benedetti_Michelangeli"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_roumaines_de_1946"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihail_Jora"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenia_Ionescu"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Cocorăscu"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Brahms"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_Georges-Enesco"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constanța_Erbiceanu"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_de_Robert_Schumann"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_de_Grieg"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Tchaïkovski"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_américain_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florica_Musicescu"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ier_(roi_de_Roumanie)"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Teichmüller"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_roumain"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Rimski-Korsakov_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Haskil"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Kravchenko"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_no_5_de_Beethoven"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muza_Ciomac"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cella_Delavrancea"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Herder"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_prodige"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Ciccolini"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Grieg"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Reger"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sviatoslav_Richter"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Chebap"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille_absolue"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_et_des_arts_du_spectacle_de_Vienne"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Șerbescu"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radu_Lupu"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_roumaine_des_compositeurs"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Roumanie_par_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/wikiPageLength",7931
"http://fr.dbpedia.org/resource/Dan_Grigore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1943"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_roumain"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_roumain"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dan_Grigore?oldid=187345948&ns=0"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dan_Grigore"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/abstract","Dan Grigore (né le 6 août 1943) est un pianiste classique roumain. Il est considéré comme l'un des grands pianistes du XXe siècle, ainsi que l'un des quatre plus grands pianistes roumains de tous les temps (avec Clara Haskil, Dinu Lipatti et Radu Lupu)."
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Dan_Grigore","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Electrecord"
