"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Scénario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Scénario?oldid=171474569&ns=0"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/pages",191
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/L'Arrestation"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Chers_zoiseaux"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/titre","Le Scénario"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/dateparution",1976
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/datethéatreFr",1976
"http://fr.dbpedia.org/resource/Le_Scénario","http://fr.dbpedia.org/property/théatreFr","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Scénario"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/isbn","978-2710302131"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/numberOfPages",191
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/premiereYear","1976"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/abstract","Le Scénario est une pièce de théâtre de Jean Anouilh, écrite en 1974 et créée au Théâtre de l'Œuvre (Paris) le 29 septembre 1976 dans une mise en scène de l'auteur et de Roland Piétri et des décors et costumes de Jean-Denis Malclès. Elle fait partie des Pièces secrètes avec Tu étais si gentil quand tu étais petit (1969) et L'Arrestation (1972)."
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_Anouilh"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/premierePlace","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/L'Arrestation"
"http://fr.dbpedia.org/resource/Le_Scénario","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Chers_zoiseaux"
