"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074961802"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1836332"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177397"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_ibn_Merwan_al-Muqammitz"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5024720"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026flmx"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageID",2963917
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageRevisionID",184972246
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/937"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hiti"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yehouda_ben_Eliya_Hadassi"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaphet_ben_Ali"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueniza"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sefer_Yetsirah"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ḳumis"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonnos"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Munk"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalâm"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_ben_Barzilaï"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Graetz"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_al-Ḳumisi"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yedaya_Bedersi"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_James_Horatio_Gottheil"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecclésiaste"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakham"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaïsme"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_au_judaïsme"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadia_Gaon"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_HaBavli"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._N._Adler"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hakham"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabéisme"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutazilisme"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mas'ûdî"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabarestan"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vajda"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raqqa"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_rabbinique"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsadi"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juifs_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualisme_(philosophie_de_l'esprit)"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_ibn_Ezra"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_al-Basir"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ḳirḳisani"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Broydé"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simhah_Pinsker"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Israeli_ben_Salomon"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_al-Hiti"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahya_ibn_Paquda"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_judaïsme"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_en_Grèce_antique"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_Xe_siècle"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_juive"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophétie"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_937"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_islamique"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Harkavy"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=124&letter=D%7Cauthor="
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=-lpfpcq2xZUC&printsec=frontcover&dq=sarah+stroumsa&sig=Mi9gHVJ1tgM78L3d01jSgW6j6hY%23PPA27,M1"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/wikiPageLength",9872
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_judaïsme"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_Xe_siècle"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hakham"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juifs_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_937"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jewish_Encyclopedia"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sages_d'Israël/Gueonim"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_ibn_Merwan_al-Mukkamas?oldid=184972246&ns=0"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp?artid=124&letter=D|author=Richard Gottheil & Isaac Broydé"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://fr.dbpedia.org/property/article","DAVID  IBN MERWAN AL-MUḲAMMAṢ AL-RAḲḲI"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_ibn_Merwan_al-Mukkamas"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/abstract","David (abû Sulaiman) ibn Merwan al-Mukkamas (ou al-Mukkamis) al-Rakki Al-Shirazi, parfois appelé David HaBavli est un savant juif du Xe siècle (décédé vers 937), philosophe et controversialiste, auteur du premier ouvrage connu de philosophie juive au Moyen Âge."
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/David_ibn_Merwan_al-Mukkamas","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
