"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bess_Meredyth"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_De_Grasse"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Edwin_Brown"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Du_Brey"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stowell"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Wilson"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Phillips"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lon_Chaney"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://purl.org/dc/elements/1.1/title","La Dette"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/wikiPageLength",2029
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_De_Grasse"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://xmlns.com/foaf/0.1/name","La Dette"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Dette_(film,_1917)?oldid=181363660&ns=0"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pay_Me!_(1917)_-_3.jpg"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/William_Clifford"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lon_Chaney"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/J._Edwin_Brown"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/annéeDeSortie",1917
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/durée","4440.0"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/légende","Publicité pour le film"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/production","Charles Ray Productions"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Joseph_De_Grasse"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/scénario","Bess Meredyth, Joseph De Grasse, d'après son histoire"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/titre","La Dette"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pay_Me!_(1917)_-_3.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Dette_(film,_1917)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/filmRuntime",4440.0
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/runtime","74"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/thumbnailCaption","Publicité pour le film"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/abstract","La Dette (Pay Me!) est un film muet américain réalisé par Joseph De Grasse et sorti en 1917."
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Joseph_De_Grasse"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claire_Du_Brey"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Evelyn_Selbie"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dick_La_Reno"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lon_Chaney"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Clifford"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/J._Edwin_Brown"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Stowell"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Wilson"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Wilson_(producteur)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_George"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_George_(acteur)"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dorothy_Phillips"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bess_Meredyth"
"http://fr.dbpedia.org/resource/La_Dette_(film,_1917)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Joseph_De_Grasse"
