"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brent_Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brent_W._Jett,_Jr."
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنت_دبليو_جيت"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brent_Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brent_Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brent_Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brent_Ward_Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brent_W._Jett_jr."
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брент_Джет"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725339"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vq_k"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джетт,_Брент_Уорд"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brent_W._Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brent_Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brent_Ward_Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brent_W._Jett_Jr."
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brent_W._Jett,_Jr."
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنت_دبليو_جيت"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنت_دبلیو_جت_جونیور"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pontiac_(Michigan)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageID",1261683
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageRevisionID",170887024
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-81-patch.png"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-72"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-115_patch.svg"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-97-patch.svg"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-97"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-115"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pontiac_(Michigan)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_(Michigan)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1958"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lauderdale"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_T._Barry"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Scott"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-72-patch.png"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/jett.html"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/wikiPageLength",2832
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pontiac_(Michigan)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1958"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://xmlns.com/foaf/0.1/homepage","http://www.jsc.nasa.gov/Bios/htmlbios/jett.html"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brent_W._Jett?oldid=170887024&ns=0"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_Jett.jpg"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-72-patch.png"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-81-patch.png"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-115_patch.svg"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-97-patch.svg"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/dateDeNaissance",1958-10-05
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Pontiac_(Michigan)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/nom","Brent Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Daniel_T._Barry"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Winston_Scott"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/temps","3607260.0"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/premierVol",1996
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/rang",340
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/grade","Captain, US Navy"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/sélection","Groupe 14 de la NASA, 1992"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-81"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-72"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-97"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-115"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/rangNationalité",216
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Daniel_T._Barry"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brent_Jett.jpg?width=300"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brent_W._Jett"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/abstract","Brent Ward Jett, Jr. est un astronaute américain né le 5 octobre 1958."
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_14"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10497074"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Brent_W._Jett","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Naval_Postgraduate_School"
