"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_Train"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Manson"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Murray_(musicien)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_to_Station"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_to_Station_(chanson)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Word_on_a_Wing"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Davis"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_David_Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Maslin"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/wikiPageLength",6553
"http://fr.dbpedia.org/resource/Golden_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_David_Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Golden_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/Golden_Years","http://xmlns.com/foaf/0.1/name","Golden Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Golden_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golden_Years?oldid=183095193&ns=0"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Station_to_Station"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/auteurCompositeur","David Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/dateSinglePréc",1975
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/dateSingleSuiv",1976
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/durée","240.0"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/durée","209.0"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/enregistré","octobre-novembre 1975"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/enregistréLieu","Cherokee Studios"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/faceB","Can You Hear Me?"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/numéroPistePréc",1
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/numéroPisteSuiv",3
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/Station_to_Station_(chanson)"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/Word_on_a_Wing"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/producteur","David Bowie, Harry Maslin"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Fame_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Station_to_Station_(chanson)"
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/sorti",1975-11-21
"http://fr.dbpedia.org/resource/Golden_Years","http://fr.dbpedia.org/property/titre","Golden Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golden_Years"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/bSide","Can You Hear Me?"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/nextTrackNumber",1
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/previousTrackNumber",3
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/rank","(États-Unis)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/rank","(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/releaseDate",1975-11-21
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/runtime",240.0
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/runtime",209.0
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/abstract","Golden Years est une chanson écrite, composée et interprétée par David Bowie, sortie en single le 21 novembre 1975, premier extrait de l'album Station to Station publié en janvier 1976."
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Station_to_Station"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7605078"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Word_on_a_Wing"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/TVC_15"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q6730858"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Fame_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Station_to_Station_(chanson)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Station_to_Station"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Fame_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Harry_Maslin"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Cherokee_Studios"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Station_to_Station_(chanson)"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Golden_Years","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Bowie"
