"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gondi"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_Orléans-Longueville_(ancien).svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_puis_duché_de_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Harcourt_(morte_en_1464)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancarville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1445-1508)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgommery"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gacé"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueville-sur-Scie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Henri_de_Bourbon-Soissons"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelaillon-Plage"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_de_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Montgommery"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Boufflers"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Guise_(1515-1560)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Nemours"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-en-Bray"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Parthenay"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1508"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Hochberg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Dunois"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Porte"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_d'Orléans-Longueville_(1549-1601)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleville-Montgomery"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Rohan-Gyé"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnétable"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Noyers-sur-Serein"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valangin"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Nevers_(1558-1629)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Retz"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estouteville-Écalles"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyers_(Yonne)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rothelin"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Condé"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Estouteville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Orléans-Longueville_(1513-1548)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Bourbon_(1603-1637)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthenay"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/wikiPageLength",11527
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_ducs_de_Longueville?oldid=191020458&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Orléans-Longueville_(ancien).svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Orléans-Longueville_(ancien).svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_ducs_de_Longueville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Longueville","http://dbpedia.org/ontology/abstract","Le comté puis duché de Longueville tient son nom de la ville de Longueville-sur-Scie, actuellement dans le département de Seine-Maritime. Il fut donné à Jean bâtard d'Orléans comte de Dunois et vicomte de Châteaudun, fondateur de la Maison d'Orléans-Longueville, mari de Marie d'Harcourt (héritière des vicomté de Melun, comté de Tancarville, seigneurie de Varenguebec, charges de chambellan et connétable de Normandie, seigneurie de Montreuil-Bellay, seigneurie de Gournay, comté de Montgomery (St-Germain, Sainte-Foy), vicomté d'Abbeville, baronnie de Parthenay, principauté de Châtelaillon...). Dunois « bâtard d'Orléans » et sont les parents du comte François Ier, époux d'Agnès de Savoie, père de François II le premier duc et Louis Ier le deuxième duc, qui suivent. Le titre de comte de Dunois est attaché au duché jusqu'à Charles-Paris ci-dessous. Le duché non successible en ligne féminime s'éteint en 1694."
