"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_ligneuse"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eryngium_foetidum"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourrache"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lush_basil_(Ocimum_basilicum).jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamarin_(fruit)"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schinus_terebinthifolius"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhus_coriaria"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estragon"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_de_la_Jamaïque"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hysope"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_bisannuelle"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpolet"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(liqueur)"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simples_médecines"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_vert"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictine"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_annuelle"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perilla_frutescens"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_muscade"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mélisse_des_Carmes_Boyer"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badiane_chinoise"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pimprenelle"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleri"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropaeolum"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absinthe_(spiritueux)"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigelle_cultivée"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvi"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'épices_et_aromates"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houttuynia_cordata"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice_et_graine_aromatique"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarriette"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thym"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauge"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneth"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allium_ursinum"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavande"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_officinale"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiaceae"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauge_officinale"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorce"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajowan"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romarin"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjolaine"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-poivrier_odorant"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaloupilé"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerfeuil_commun"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardamome"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédratier"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenugrec"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persicaria_odorata"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique_volatil"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potion"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbes_et_aromates_de_cuisine"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignine"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbes_de_Provence"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arabic_herbal_medicine_guidebook.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilic_(plante)"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persicaria_hydropiper"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre_du_Sichuan"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_végétatif"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origan"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raifort"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytothérapie"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouquet_garni_p1150476_extracted.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galanga"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauraceae"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_à_parfum"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyophilisation"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livèche"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigaradier"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenouil"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_potager"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymus_vulgaris"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliaceae"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giroflier"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condiment"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_médiéval"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisane"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe_aromatique"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_médicinal"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemisia_abrotanum"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloysia_citrodora"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échalote"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastis"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrrhis_odorata"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbopogon"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanaisie_commune"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arôme"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboulette_commune"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe_odorante"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houblon"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophylle"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(épice)"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe-coq"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboule_de_Chine"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe_poivrée"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe_pouliot"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquet_garni"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumin"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curcuma"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galium_odoratum"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarde"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentha_spicata"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboule"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herbesdeprovence.jpg"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentha_citrata"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélisse_officinale"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelier_de_Ceylan"
"http://fr.dbpedia.org/resource/Plante_aromatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelier"
