"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Panama"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albrook_Air_Force_Station?oldid=164030141&ns=0"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.987
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.9759
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.5555
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.56
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albrook_Air_Force_Station"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.555534362793 8.9870004653931)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.559997558594 8.9758996963501)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.559997558594 8.9870004653931)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.559997558594 8.9870004653931)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.555534362793 8.9758996963501)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.555534362793 8.9758996963501)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.559997558594 8.9758996963501)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.555534362793 8.9870004653931)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/abstract","La Albrook Air Force Station est une ancienne base aérienne de l'United States Air Force (USAF) située dans le district de Balboa au Panama. Elle a été active de 1932 à 1997. Sa fermeture est liée aux traités Torrijos-Carter, qui prévoient la fermeture des installations militaires américaines dans la zone du canal de Panama et leur transfert au gouvernement panaméen. À partir de janvier 1999, civil, elle devient l'aéroport international Albrook Marcos A. Gelabert de Panama. 
* Portail de l’aéronautique 
* Portail du Panama 
* Portail des forces armées des États-Unis"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Panama_(province)"
"http://fr.dbpedia.org/resource/Albrook_Air_Force_Station","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Panama"
