"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2016"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Dimension_Data"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Pauwels"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2016"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_du_Trou_de_la_Marmite"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/wikiPageLength",2257
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.georss.org/georss/point","45.9839 5.63944"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_de_la_Rochette_(Jura)?oldid=183903308&ns=0"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9839
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.63944
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauteville_panneau_Curnillon.jpg"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/commons","category:Col de la Rochette"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/commonsTitre","Col de la Rochette"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/latitude",45.9842
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/longitude",5.63972
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/légende","Le belvédère de Curnillon."
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/nom","Col de la Rochette"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/altitude",1110
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/orientation","o"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/accès","D9"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/déclivitéMax",7.4
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/déclivitéMax",6.5
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/déclivitéMoy",5.1
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/déclivitéMoy",6.2
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/kilométrage",6.2
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/kilométrage",5.8
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/loc","est"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/loc","ouest"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Séran_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hauteville_panneau_Curnillon.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_de_la_Rochette_(Jura)"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6394400596619 45.983898162842)"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6394400596619 45.983898162842)"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/elevation","1113"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/abstract","Le col de la Rochette est un col de montagne situé en France dans le massif du Jura. Il s'élève à 1 110 mètres d'altitude."
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lompnieu"
"http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
