"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xzlh"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allan_Adair"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88004790"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/AdairAllanSir1897-1988"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4773581"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلن_آدیر"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan_Adair"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1773269"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageID",3413604
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageRevisionID",190366731
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Goodwood"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Armée_de_terre_britannique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1897"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_blindée_des_Guards"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnhem"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1988"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Market_Garden"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-attaque_de_Mortain"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimègue"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/wikiPageLength",2283
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1897"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_l'Armée_de_terre_britannique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1988"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allan_H.S._Adair?oldid=190366731&ns=0"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allan_H.S._Adair"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/abstract","Allan Henry Shafto Adair, né le 3 novembre 1897 à Londres et mort dans cette ville le 4 août 1988, 6e baronnet, est un officier britannique de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12192290"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177472"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75281784"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75281793"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75281780"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75281781"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q46098344"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q67443499"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75270639"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75249019"
"http://fr.dbpedia.org/resource/Allan_H.S._Adair","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Harrow_School"
