"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_set_in_the_1950s"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://dbpedia.org/ontology/wikiPageID",5167820
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://dbpedia.org/ontology/wikiPageRevisionID",183556126
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant dans les années 1950"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_dans_les_années_1950?oldid=183556126&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1950"
