"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:511463"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08125102"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/704835"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вайнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f00da399-a789-48b8-a423-ebe5021c500a"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вайнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واینزبرگ"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557990/"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魏恩斯贝格"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вайнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4065180-0"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вайнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вайнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12196633j#about"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاينزبرغ"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァインスベルク"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/واینزبرق"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вајнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140745069"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vaynsberq"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067q3k"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82125184"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/410473"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1041718"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайнсберг"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weinsberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageID",465468
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageRevisionID",177126104
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Crystal_(Minnesota)"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Heilbronn"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keyworth"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oflag"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weinsberg_Panorama_4.jpg"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weinsberg.jpg"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cossebaude"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottinghamshire"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winesburg"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Œcolampade"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinus_Kerner"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Paysans_allemands"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Stuttgart"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wikiPageLength",4596
"http://fr.dbpedia.org/resource/Weinsberg","http://www.georss.org/georss/point","49.151944444444 9.2858333333333"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.georss.org/georss/point","49.1509 9.2861"
"http://fr.dbpedia.org/resource/Weinsberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://xmlns.com/foaf/0.1/name","Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Heilbronn"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Weinsberg?oldid=177126104&ns=0"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1509
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1519
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.28583
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.2861
"http://fr.dbpedia.org/resource/Weinsberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weinsberg_Panorama_4.jpg"
"http://fr.dbpedia.org/resource/Weinsberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weinsberg.jpg"
"http://fr.dbpedia.org/resource/Weinsberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Weinsberg.svg"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/blason","Wappen Weinsberg.svg"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/cp",74183
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/latitude",49.1509
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/longitude",9.2861
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/nom","Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/superficie",22.22
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/altitude",219
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/maire","Stefan Thoma"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/quartier",4
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Stuttgart"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Heilbronn"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/codecomm",8125102
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/immatriculation","HN"
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/indicatiftel",7134
"http://fr.dbpedia.org/resource/Weinsberg","http://fr.dbpedia.org/property/weblabel","www.weinsberg.de"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Weinsberg.svg?width=300"
"http://fr.dbpedia.org/resource/Weinsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Weinsberg"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Weinsberg.svg"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.2858333587646 49.151943206787)"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.2861003875732 49.150901794434)"
"http://fr.dbpedia.org/resource/Weinsberg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.2858333587646 49.151943206787)"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/areaTotal","22.22"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/areaCode","07134"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/blazon","Wappen Weinsberg.svg"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/codeSettlement","08 1 25 102"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/codeSettlement",""
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/elevation","219"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/licenceLetter","HN"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/licenceLetter",""
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/numberOfNeighbourhood",4
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/populationTotal",12336
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/postalCode","74189"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/postalCode","74183-74189"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/abstract","Weinsberg est une petite ville allemande du Nord du Land Bade-Wurtemberg. Elle est située dans l'arrondissement de Heilbronn (Landkreis Heilbronn) et connue pour son vin."
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Weinsberg__Altitude__1"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Heilbronn"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Heilbronn"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q881669"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Stuttgart"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://fr.dbpedia.org/resource/Weinsberg","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Weinsberg__Area__1"
