"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://din.dbpedia.org/resource/Juanmaketh"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568824"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gula_febern"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00384"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حمى_صفرا"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Žuta_groznica"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żółta_gorączka"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gul_feber"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gelbfieber"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sốt_vàng"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4276496-8"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žuta_groznica"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Enkaka"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Žuta_groznica"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gulusótt"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تب_زرد"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Flava_febro"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sarı_qızdırma"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сары_қызба"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קדחת_צהובה"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жовта_гарячка"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23597"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fiebre_mariello"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keltakuume"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fiabhras_buí"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sukar_hori"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15313.rdf"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മഞ്ഞപ്പനി"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Geelkoors"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìbà_pọ́njú-pọ́ntọ̀"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไข้เหลือง"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மஞ்சள்_காய்ச்சல்"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жёлтая_лихорадка"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gele_koorts"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեղին_տենդ"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Homa_ya_manjano"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পীতজ্বর"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Febre_amarela"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzeltenais_drudzis"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015004"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Febră_galbenă"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154874"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жълта_треска"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yellow_fever"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황열"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Жолта_треска"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Demam_kuning"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Żôłtô_ògrôżka"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žlutá_zimnice"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Febre_groga"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rumena_mrzlica"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زرد_بخار"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11940364r#about"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمى_صفراء"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flava_febro"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/黄热病"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sarıhumma"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Geltonasis_drugys"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087z2"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lafyèv_jòn"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पीतज्वर"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Demam_kuning_dewasa"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kollapalavik"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.925.782.350.250.980"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yellow_fever"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.925.782.417.881"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Febbre_gialla"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.925.081.980"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ރީނދޫ_ހުން"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.920.500.980"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85149092"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žuta_groznica"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жоўтая_ліхаманка"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κίτρινος_πυρετός"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Fièvre_jaune"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiebre_amarilla"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sárgaláz"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄热病"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00010997n"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄熱"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Febre_amarela"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପୀତ_ଜ୍ୱର"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageID",157979
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageRevisionID",189923375
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_en_chaîne_par_polymérase"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_virale"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_réponse_inflammatoire_systémique"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Theiler"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flavivirus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Pierre_Gilbert"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_international_de_vaccination"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atèle"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperthermie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aedes_africanus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Stokes_(pathologiste)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothermie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aedes"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_défaillance_multiviscérale"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aedes_aegypti"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fievre_jaune.png"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babouin"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopée"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_francophone"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falmouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guyon_(médecin_militaire)"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaque_rhésus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustiquaire"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptospirose_ictéro-hémorragique"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virémie"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_morbidité"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboricole"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalite_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalite"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_haïtienne"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borrelia"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbovirose"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbovirus"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_pour_le_contrôle_et_la_prévention_des_maladies"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_infectieuse_tropicale"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulocyte_éosinophile"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colobe"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque_de_forêt-savane_guinéenne"
"http://fr.dbpedia.org/resource/Fièvre_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercopithèque"
