"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfonso_Font?oldid=162108863&ns=0"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/isbn",9782035843319
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/passage",328
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/titreChapitre","Font, Alfonso"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfonso_Font"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/abstract","Alfonso Font est un auteur de bande dessinée d'origine espagnole et catalane, né le 28 août 1946 à Barcelone. Dessinateur et scénariste, il a influencé de nombreux auteurs réalistes espagnols, italiens, et français qui admirent la vivacité de son trait et son admirable gestion de l'encrage en noir et blanc[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3325889"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Yellow-Kid"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Haxtur"
"http://fr.dbpedia.org/resource/Alfonso_Font","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
