"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hopeapaksuotsa"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zilverkarper"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Baltais_platpieris"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белый_толстолобик"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハクレン"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Silfurkarpi"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silberkarpfen"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağ_qalınalın"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hypophthalmichthys_molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baltasis_plačiakaktis"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бял_толстолоб"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெள்ளிக்கெண்டை_மீன்"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageID",4984194
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageRevisionID",190396786
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_catastrophe"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Valenciennes"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_(fleuve)"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844_en_science"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_normalisé"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpe_asiatique"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fismes"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpe_chinoise"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hypophthalmichthys_molitrix.jpg"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenopharyngodon_idella"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprinidae"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vulgaire"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_envahissante"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devenezguidepeche.fr/wp-content/uploads/2011/11/Rapport_final_carpes.pdf"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/wikiPageLength",8823
"http://fr.dbpedia.org/resource/Carpe_argentée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_envahissante"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyprinidae"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cypriniformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carpe_argentée?oldid=190396786&ns=0"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypophthalmichthys_molitrix.jpg"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypophthalmichthys_molitrix_(2).jpg"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/nv","Amour argenté"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://fr.dbpedia.org/property/ns","Hypophthalmichthys molitrix"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hypophthalmichthys_molitrix_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carpe_argentée"
"http://fr.dbpedia.org/resource/Carpe_argentée","http://dbpedia.org/ontology/abstract","Hypophthalmichthys molitrix • Amour argenté Hypophthalmichthys molitrix Carpe argentée. Espèce Hypophthalmichthys molitrix(Valenciennes in Cuvier & Valenciennes, 1844) Statut de conservation UICN NT : Quasi menacé La Carpe argentée ou Amour argenté (Hypophthalmichthys molitrix) est une espèce de poissons d’eau douce de la famille des Cyprinidae, originaire de Chine et de l’Est de la Sibérie. Elle se trouve plus spécialement dans le bassin de l’Amour d’où elle tire son nom tout comme l’Amour blanc, un poisson de la même famille. On l’appelle aussi Carpe chinoise filtreuse pour ses grandes capacités à « nettoyer » les étangs. Elle est herbivore et consomme de grandes quantités de phytoplancton, ce qui lui a valu d’être introduite de par le monde dans différentes zones de piscicultures. En Europe c’est généralement un poisson domestique d’eau close et un très bon allié pour les gestionnaires de plans d’eau car il dépollue les eaux tout en empêchant la vase de s'accumuler. Néanmoins, sa voracité peut dans certains cas endommager tout un écosystème. Pour cette raison, il est interdit de l’introduire dans les fleuves ou rivières. Un débat aux États-Unis est en cours."
