"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433634/"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034404"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240111167"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Moirans-en-Montagne_(obec)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820053"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МуагӀан-ан-Монтань"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆瓦朗昂蒙塔涅"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258696p#about"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муаран-ан-Монтань"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageID",464342
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",191014234
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Crozets"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Émeraude_Communauté"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigna"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crenans"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduction_thermique"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délocalisation"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villards-d'Héria"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_littoral"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgelet_(Jura)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_(voie)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_(voie)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_principale_de_Moirans_en_montagne,_à_2_pas_du_cinéma_et_du_musée_du_jouet.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moirans_Monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moirans-en-Montagne"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisod"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charchilla"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:39333-Moirans-en-Montagne-Sols.png"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Partie_du_lac_de_Vouglans.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Vouglans"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_vicinaux_du_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravilloles"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onoz_(Jura)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meussia"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouet"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2016"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_professionnel"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_ferrata"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lect"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étival_(Jura)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlogerie"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relocalisation_économique"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autour_de_Moirans-en-montagne.jpg"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphane_Dunod"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoby"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond-point_(place_ronde)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lupicin"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_(route)"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://fnaca-jura.e-monsite.com/medias/files/gaje-broch-n-2.pdf"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-du-jouet.com/"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Fmlat=46.4358&mlon=5.7232%23map=14/46.4358/5.7232"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moiransenmontagne.fr/"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rue-ville.info/rues/39260-MOIRANS-EN-MONTAGNE.php"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/rue-MOIRANS-EN-MONTAGNEhtml"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://dbpedia.org/ontology/wikiPageLength",20830
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.georss.org/georss/point","46.4325 5.72611111111"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://www.georss.org/georss/point","46.431666666667 5.7255555555556"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/homepage","http://www.moiransenmontagne.fr/"
"http://fr.dbpedia.org/resource/Moirans-en-Montagne","http://xmlns.com/foaf/0.1/name","Moirans-en-Montagne"
