"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfhnjf"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3736234"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анкара_(эялет)"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анкара_(еялет)"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eyalato_de_Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ankara_Eyalet"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageID",11740736
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageRevisionID",175180178
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ottoman_Flag.svg"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1827"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kızılırmak_(fleuve)"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osmancık1.jpg"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayseri"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çerkeş"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eyalet_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1864"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayézid_II"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayet_d'Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatolie_ottomane"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angora_Tournefort.JPG"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastamonu"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyalet_d'Anatolie"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacha_(titre)"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyalet"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beypazarı"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc_ottoman"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angora_(race_caprine)"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmancık"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Malte-Brun"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çankırı"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_coton"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yozgat"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachalik"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosya"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çorum"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Slnh7KocfNgC&pg=PA117&dq=tchapanoglou&hl=fr&sa=X&ved=0ahUKEwjC653Q2qvbAhUDOBQKHR4aBKQQ6AEISzAG%23v=onepage&q=tchapanoglou&f=false"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=0q2_r1aXNv4C&pg=PA385&dq=Kiangri,+angora&hl=fr&sa=X&ved=0ahUKEwidgfOA4KvbAhUH6xQKHW8MCLEQ6AEIOzAD%23v=onepage&q=Kiangri%2C%20angora&f=false"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=MYIPAAAAYAAJ&pg=PA25&dq=tchapanoglou&hl=fr&sa=X&ved=0ahUKEwj2_5L7xKvbAhVEOhQKHRJwBkkQ6AEIUTAH%23v=onepage&q=tchapanoglou&f=false"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/wikiPageLength",5680
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.georss.org/georss/point","39.933333333333 32.866666666667"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatolie_ottomane"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1864"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1827"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eyalet_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://xmlns.com/foaf/0.1/name","Eyalet d'Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Eyalets_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eyalet_d'Ankara?oldid=175180178&ns=0"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9333
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.8667
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ankara_Eyalet,_Ottoman_Anatolia,_1861.png"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_Flag.svg"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angora_Tournefort.jpg"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osmancık1.jpg"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/carte","Ankara Eyalet, Ottoman Anatolia, 1861.png"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/fr","mosquée Çapanoğlu"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/fr","Hacıhamza"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/fr","liwa"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/langue","tr"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/légende","Localisation de l'eyalet d'Ankara dans l'Empire ottoman en 1861."
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/nom","Eyālet-i Ānqarâ"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/texte","livas"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/trad","Hacıhamza, Kargı"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/trad","Liwa"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/trad","Çapanoğlu Mosque"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Ottoman_Flag.svg"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Eyalet_d'Anatolie"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Ottoman_Flag.svg"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Vilayet_d'Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/nomFrançais","Eyalet d'Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/annéeDébut",1827
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/annéeFin",1864
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/gouvernement","Eyalet de l'Empire ottoman"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/capitale","Yozgat puis Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ankara_Eyalet,_Ottoman_Anatolia,_1861.png?width=300"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eyalet_d'Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.866664886475 39.933334350586)"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(32.866664886475 39.933334350586)"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Eyalet_d'Ankara__Place__1"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/mapCaption","Localisation de l'eyalet d'Ankara dans l'Empire ottoman en 1861."
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/abstract","L'eyalet ou pachalik d'Ankara, appelé aussi eyalet de Bozok, est une province de l'Empire ottoman, en Anatolie, créée en 1827 par division de l'ancien eyalet d'Anatolie. Sa capitale a été Yozgat puis Ankara (Angora dans les sources anciennes). La réforme administrative de 1864, qui transforme les eyalets en vilayets, en fait le vilayet d'Ankara."
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Yozgat"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Eyalet_d'Ankara__owl:Thing__1"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Eyalet"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Vilayet_d'Ankara"
"http://fr.dbpedia.org/resource/Eyalet_d'Ankara","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Eyalet_d'Anatolie"
