"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_catch"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Copeland"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Undertaker"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elimination_Chamber_(2011)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Breeze_Zoo"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prises_de_catch"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoky_Mountain_Wrestling"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miz"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dropkick"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_team"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Armstrong_(catch)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Championship"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Just_chilling_in_the_ring.jpg"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1959"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Breaking_Point"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-Truth"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Ivan"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Khali"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Regal"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SummerSlam_(2008)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_in_the_Bank_(2011)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CM_Punk"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Gerard_James"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_Champions_(2013)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Jack"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXV"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_Champions_(2011)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_United_States_Championship"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheamus"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXIV"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_H"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXVII"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storyline_(catch)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Finlay"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hell_in_a_Cell"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/wikiPageLength",10580
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_de_catch"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1959"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poids"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(personnalité)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joseph_James,_Jr.?oldid=189596999&ns=0"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Referee_Scott_Armstrong.jpg"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Just_chilling_in_the_ring.jpg"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/dateDeNaissance",1959-05-04
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/fr","Continental Championship Wrestling"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/légende","Scott Armstrong en 2009."
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/nationalité","États-Unis"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/nomDeNaissance","Joseph James, Jr."
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/surnom","Scott James"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/surnom","Dixie Dy-no-mite"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/surnom","Scott Armstrong"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/texte","Southeastern Championship Wrestling"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/trad","Continental Championship Wrestling"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/entraîneur","Bob Armstrong"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/fédérations","World Wrestling Entertainment"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/débutDeCarrière",1983
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://fr.dbpedia.org/property/finDeCarrière",2013
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Referee_Scott_Armstrong.jpg?width=300"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joseph_James,_Jr."
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/birthName","Joseph Scott James"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/abstract","Joseph James, Jr. (né le 4 mai 1959 à Marietta en Géorgie), plus connu sous le nom Scott Armstrong, est un arbitre de catch, qui a notamment travaillé à la World Wrestling Entertainment (WWE)."
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/coach","http://fr.dbpedia.org/resource/Bob_Armstrong_(catch)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Bob_Armstrong_(catch)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/federation","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/manager","http://fr.dbpedia.org/resource/Bob_Armstrong_(catch)"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joseph_James,_Jr.","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13474373"
