"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଆପୋଲୋ-୪_(ଚନ୍ଦ୍ର_ଅଭିଯାନ)"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аполлон-4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبولو_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apolo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apollo_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अपोलो_4"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageID",245782
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageRevisionID",182939284
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_1"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS-203"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS-201"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS-202"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Grissom"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saturn-V-Apollo-4-VAB.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1967_aux_États-Unis"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1967"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-IVB"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-II"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-IC"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_lunaire_Apollo"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_Spacelines_Pregnant_Guppy"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_de_choc"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_commande_et_de_service_Apollo"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_White"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène_liquide"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vehicle_Assembly_Building"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_B._Chaffee"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo_4_S-ICS-II_Staging_lower_camera.png"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1967"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_5"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_Apollo"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_lancement_39"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_rotation"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_V_instrument_unit"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_IB"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périapside"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_V"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RP-1"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/146423059@N02/36323791336"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/citations/19970009949%7Cid=Bilstein1996"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4204/cover.html"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4206/sp4206.htm"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4205/cover.html"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XGaUOu7ah78C&printsec=frontcover%7Cid=Orloff2005"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/database/MasterCatalog%3Fsc=1967-113A"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssc.nasa.gov/"
"http://fr.dbpedia.org/resource/Apollo_4","http://dbpedia.org/ontology/wikiPageLength",13317
"http://fr.dbpedia.org/resource/Apollo_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1967"
"http://fr.dbpedia.org/resource/Apollo_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1967"
"http://fr.dbpedia.org/resource/Apollo_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mission_Apollo"
"http://fr.dbpedia.org/resource/Apollo_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1967_aux_États-Unis"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_spatiale"
"http://fr.dbpedia.org/resource/Apollo_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apollo_4?oldid=182939284&ns=0"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S67-36022.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Activity_in_the_Mission_Control_Room_during_launch_of_Apollo_4.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Bennington_(CVS-20)_with_Apollo_4_1967.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_4_Stennis_Space_Center.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_4_climbs_toward_orbit.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_4_S-ICS-II_Staging_lower_camera.png"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_4_Command_Module_in_Pacific_Ocean_following_splashdown.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saturn-V-Apollo-4-VAB.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IU-501_Apollo_4.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IU-501_From_Below.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Apollo_4_rollout.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S67-49423.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS4-1-410HR.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S67-49969.jpg"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/annéePremièreÉdition",1996
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/auteur","Richard W. Orloff"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/auteur","Roger E. Bilstein"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/auteur","NASA - Centre spatial Lyndon b. Johnson"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/auteur","David M Harland"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/durée","31019.0"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/fr","Michoud"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/id","Rapportmission"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/lireEnLigne","https://ntrs.nasa.gov/citations/19970009949%7Cid=Bilstein1996"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=XGaUOu7ah78C&printsec=frontcover%7Cid=Orloff2005"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/nom","Apollo 4"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/nom","(Mission spatiale)"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/pagesTotales",534
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/pagesTotales",633
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/sousTitre","The Definitive Sourcebook"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/texte","Michoud"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/titre","Analysis of Apollo AS-501 mission"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/titre","Stages to Saturn : A Technological History of the Apollo/Saturn Launch Vehicles"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/titre","Apollo"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/trad","Michoud, New Orleans"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/éditeur","Springer Praxis"
"http://fr.dbpedia.org/resource/Apollo_4","http://fr.dbpedia.org/property/éditeur","NASA"
