"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_in_the_Sky_with_Diamonds"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Malhoa"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slash_(guitariste)"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Play"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/App_Store"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Zambujo"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrité"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cláudia_Vieira"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficheiro:Logo_rfm_curto.png"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Mata"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axl_Rose"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_pointe"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageExternalLink","https://sic.sapo.pt/Programas/agarra-a-musica"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/wikiPageLength",17433
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2017"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_SIC"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Portugal"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_émission_de_télévision_portugaise"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://xmlns.com/foaf/0.1/homepage","https://sic.sapo.pt/Programas/agarra-a-musica"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRT"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/a"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agarra_a_Música?oldid=186913486&ns=0"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_rfm_curto.png"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cláudia_Vieira.jpg"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luciana_Abreu_(cropped).jpg"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoãoPauloRodrigues.png"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rui_unas.jpg"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/SIC_(Portugal)"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/durée","11400.0"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/fr","Leandro"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/image","Luciana Abreu .jpg"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/image","Rui unas.JPG"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/image","JoãoPauloRodrigues.png"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/image","Cláudia Vieira.jpg"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/langue","pt"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/langueDuTitre","pt"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/lieu","Estúdios Cinemate, Barroca d'Alva,"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/producteur","Vasco Barão"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/statut","En exhibition"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/texte","Leandro"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/titre","Agarra a Música"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/trad","Leandro"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/caption","http://fr.dbpedia.org/resource/Luciana_Abreu"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/caption","http://fr.dbpedia.org/resource/Cláudia_Vieira"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/caption","Rui Unas"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/caption","http://fr.dbpedia.org/resource/João_Paulo_Rodrigues"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/width",100
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/width",134
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/adaptation","Jeu"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/autreTitre","Gissa låten"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/autreTitre","Cue the Music"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/formatImage",480
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/formatImage",1080
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/nombreSaisons",1
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/nombreÉpisodes",11
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/premièreDiffusion",2017-01-15
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/producteurExécutif","Ana Torres, Tiago Martins"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/précédéPar","Best Bakery - A Melhor Pastelaria de Portugal"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/présentateur","João Paulo Rodrigues"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Cláudia_Vieira"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/sociétéDistribution","http://fr.dbpedia.org/resource/Fremantle_(entreprise)"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/Fremantle_(entreprise)"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/producteurAssocié","David Guerreiro"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/producteurAssocié","Hugo Lourenço"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/producteurAssocié","André Costa"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/producteurAssocié","Bernardo Gomes"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://fr.dbpedia.org/property/producteurAssocié","Nuno Oliveira, Gilton Andrade"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rui_unas.jpg?width=300"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agarra_a_Música"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/abstract","Agarra a Música est une émission de télévision de divertissement de la chaîne privée portugaise SIC dont les présentateurs sont Cláudia Vieira et João Paulo Rodrigues. Le programme consiste en un quiz musical du prime time du dimanche. La première émission a eu lieu 15 janvier 2017. Le programme est inspiré par le format original de Fremantle Media, Cue the Music."
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Fremantle_(entreprise)"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q30930916"
"http://fr.dbpedia.org/resource/Agarra_a_Música","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q30931003"
