"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطوان_غوميز"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطوان_جوميز"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19560583"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Gomez"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012zv1y8"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Effiat"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1022629"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageID",12767700
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageRevisionID",187030759
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_cyclisme"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effiat"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_cyclisme"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portugais"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_France-Sport"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Cantal"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amares"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1949"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2010"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_cyclisme"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/wikiPageLength",2184
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_portugais"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2010"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Gomez?oldid=187030759&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/annéesPro",1953
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/annéesPro",1951
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/annéesPro",1949
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/équipesPro","Rochet-Dunlop"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/équipesPro","Riva-Sport-Dunlop"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_France-Sport"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Gomez"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/birthName","Antonio Gomez"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/abstract","Antoine Gomez, né le 26 août 1927 à Rendufe, Amares (Portugal) et mort le 1er janvier 2010 à Effiat, est un coureur cycliste français d'origine portugaise."
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Antoine_Gomez","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Antoine_Gomez__SportsTeam__1"
