"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4910073"
"http://fr.dbpedia.org/resource/Bill_McCann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_McCann"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q4000735"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/deathDate",1957-12-14
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5566656"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageID",11923426
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageRevisionID",181598426
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Advertiser"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée_australien_et_néo-zélandais"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Eastern_Times"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_d'honneur"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Register_(Adelaide)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrister"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_australien_de_la_guerre"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Victoria"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Wilder-Neligan"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1957"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniper"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_War_Medal"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_militaire"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_noir"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Dardanelles"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914-15_Star"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proyart"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbros"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_militaire"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Burnside"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_de_l'ANZAC"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_australien_de_la_croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bean"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_route_de_Menin"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_militaire_britannique"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victory_Medal"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AWM_E02870_10th_Battalion_in_trenches_near_Lihons.jpg"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Blackburn_P09747.JPG"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Adélaïde"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(Australie)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1892"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_force_impériale_australienne"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Passchendaele"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W.F.J._McCann_receiving_a_cheque_for_the_Fighting_Forces_Comfort_Fund.jpg"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_à_main"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldat_(grade)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_d'Australie"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Dictionary_of_Biography"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pozières"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Haig"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grave_of_Bill_McCann.jpg"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coroner_(justice)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_scrutin"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merris"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","https://recordsearch.naa.gov.au/SearchNRetrieve/Interface/ViewImage.aspx%3FB=1938981%7C"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7UN5BgAAQBAJ&pg=PA22"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/P10678531%7C"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/U51450%7C"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article109388771"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article129162796"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article129217032"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://adb.anu.edu.au/biography/mccann-william-francis-james-7304%7C"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article129070097"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article129071642"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article128912483"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article129069064"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article128403930"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article128868136"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article29853852"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article30523484"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article29625985"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article29846924"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article164868178"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article200067694"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article129719303"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article130853113"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article47198883"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article47204083"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article43497484"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article45742679"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article35654859"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article36599541"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article35588084"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article6471237"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article73754258"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article63734977"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article64316289"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article55067292"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article59918247"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article48483398"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article53797715"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article90080726"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article78098452"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article87463951"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article74089778"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article74369354"
"http://fr.dbpedia.org/resource/Bill_McCann","http://dbpedia.org/ontology/wikiPageLength",43994
"http://fr.dbpedia.org/resource/Bill_McCann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Bill_McCann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1892"
"http://fr.dbpedia.org/resource/Bill_McCann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_australien_de_la_croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bill_McCann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1957"
"http://fr.dbpedia.org/resource/Bill_McCann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie-Méridionale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_australien_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bilingue_bloc"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Spaced_ndash"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvid"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bill_McCann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
