"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Stark_Draper_Prize"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Stark_Draper_Prize"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_395"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・スターク・ドレイパー賞"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Дрейпера"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查尔斯·斯塔克·德雷珀奖"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063447"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles-Stark-Draper-Preis"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Charles_Stark_Draper"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_تشارلز_ستارك_درابر"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageID",10150315
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageRevisionID",178825486
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vint_Cerf"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isamu_Akasaki"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stark_Draper"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarne_Stroustrup"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Elliot_Kahn"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Kao"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Viterbi"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Roberts_(scientifique)"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_d'ingénierie_des_États-Unis"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Backus"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Whittle"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Joachim_Pabst_von_Ohain"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Kalman"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Kay"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Yazami"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_S._Langer"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_Draper"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Berners-Lee"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Noyce"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_Parkinson"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kilby"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Kleinrock"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Robinson_Pierce"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._Goodenough"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1989"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butler_Lampson"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nae.edu/55291/DraperWinners%3Fid=55291"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/wikiPageLength",2562
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1989"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://xmlns.com/foaf/0.1/homepage","https://www.nae.edu/55291/DraperWinners%3Fid=55291"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Charles-Stark-Draper?oldid=178825486&ns=0"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/fr","Prix Russ"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/fr","Prix Gordon"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/texte","Russ"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/texte","Gordon"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/trad","Gordon Prize"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://fr.dbpedia.org/property/trad","Russ Prize"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Charles-Stark-Draper"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Charles_Stark_Draper"
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/abstract","Le prix Charles-Stark-Draper est décerné chaque année par l'Académie nationale d'ingénierie des États-Unis pour récompenser les avancées dans le domaine de l’ingénierie. Il constitue, avec les prix académiques (en) et (en), les trois composants du « prix Nobel d'ingénierie. » Le gagnant reçoit une récompense de 500 000 dollars. Le prix est baptisé d'après le scientifique et père du guidage inertiel Charles Stark Draper, professeur au MIT et fondateur du ."
"http://fr.dbpedia.org/resource/Prix_Charles-Stark-Draper","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
