"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chantraines_(Gornja_Marna)"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШантгӀен_(Лакха_МагӀна)"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436124/"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510632"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntsnq"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шантрен_(Верхня_Марна)"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шантрен_(Горња_Марна)"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263357z#about"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageID",485718
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageRevisionID",185710109
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancheville"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chaumont"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Meuse_Rognon"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelot-Blancheville"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirey-lès-Mareilles"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareilles"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chaumont"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chaumont"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2008"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briaucourt_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:52107-Chantraines-Sols.png"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bologne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-sur-la-Côte"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darmannes"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochemerle"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=93290"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/wikiPageLength",9078
"http://fr.dbpedia.org/resource/Chantraines","http://www.georss.org/georss/point","48.2197222222 5.24777777778"
"http://fr.dbpedia.org/resource/Chantraines","http://www.georss.org/georss/point","48.218888888889 5.2472222222222"
"http://fr.dbpedia.org/resource/Chantraines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chaumont"
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/name","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chantraines?oldid=185710109&ns=0"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2197
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2189
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.24722
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.24778
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantraines_15.jpg"
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantraines_13.jpg"
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantraines_14.jpg"
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantraines_11.jpg"
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantraines_12.jpg"
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantraines_10.jpg"
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52107-Chantraines-Sols.png"
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chantraines_52.svg"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chaumont"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/commons","Category:Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/commune","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/cp",52700
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Mars_2008"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/latitude",48.2197
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/longitude",5.24778
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/légende","L'étang et le lavoir."
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/nom","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/superficie",10.42
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/wiktionary","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/altMaxi",380
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/altMini",277
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Andelot-Blancheville"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/insee",52107
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/maire","Arnaud Van Coppenolle"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Andelot-Blancheville"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Briaucourt_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Mareilles"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/ville","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/identité","Arnaud Van Coppenolle"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/identité","Jean-Claude Ventri"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Andelot-Blancheville"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Rochefort-sur-la-Côte"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Cirey-lès-Mareilles"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Darmannes"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chaumont"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/blasonnement","D'argent à la fasce bretessée d'azur accompagnée de trois grenouilles de sinople posées en pal, celle de la pointe renversée."
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bologne"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/gentilé","Chantrainois - Chantrainoises"
"http://fr.dbpedia.org/resource/Chantraines","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Meuse_Rognon"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chantraines_15.jpg?width=300"
"http://fr.dbpedia.org/resource/Chantraines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2477779388428 48.219722747803)"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2472224235535 48.218887329102)"
"http://fr.dbpedia.org/resource/Chantraines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2472224235535 48.218887329102)"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/areaTotal","10.42"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/inseeCode","52107"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/maximumElevation",380.0
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/minimumElevation",277.0
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/peopleName","Chantrainois - Chantrainoises"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/personName","Chantraines"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/populationTotal",224
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/postalCode","52700"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/thumbnailCaption","L'étang et le lavoir."
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/abstract","Chantraines est une commune française située dans le département de la Haute-Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chantraines__Altitude__1"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chaumont"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bologne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Andelot-Blancheville"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chaumont"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Andelot-Blancheville"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Meuse_Rognon"
"http://fr.dbpedia.org/resource/Chantraines","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Andelot-Blancheville"
