"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিলথ"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലിലിത്ത്"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лилит"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیلیت"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qh5"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիլիթ"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लिलिथ"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лилит"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლილითი"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліліт"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лилит"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4666849"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/998781"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليليث"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180627"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לילית_(מיתולוגיה)"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lilit"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/릴리트"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίλιθ"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیلیت"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Lilith"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลิลิธ"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119473513#about"
"http://fr.dbpedia.org/resource/Lilith","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ლილითი"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Éden"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageID",53423
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageRevisionID",191451009
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépuscule"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medieval_amulet_to_protect_mother_and_child._Wellcome_M0008070.jpg"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware_Art_Museum"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariauna_Albright"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géhenne"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadowhunters"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Âmes_silencieuses"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselm_Kiefer"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_de_Saba"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butcher_Babies"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannaïm"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_MacDonald"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_DeCoteau"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_McLachlan"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Schwob"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabuchodonosor_II"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïn"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_en_littérature"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Gomez"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménades"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune_noire_(astrologie)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échidna"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Isaac_Lemaistre_de_Sacy"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_hors_d'Égypte"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démonologie"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joumana_Haddad"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Vincent_Charles_Berbiguier_de_Terre-Neuve_du_Thym"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruk"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Giraud"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darkly,_Darkly,_Venus_Aversa"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie_du_Cercle"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démon_(esprit)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moloch"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandéisme"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bible_:_Traduction_du_monde_nouveau"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Bishop"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilith_(film,__1964)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapax"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unreal_Tournament_2004"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therion"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamia_(mythologie)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_Batra"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Angel_(film,_2009)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pazuzu"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nelson_Darby"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(sociologie)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démon_judéo-chrétien"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Gange"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megami_Tensei"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Incantation_bowl_demon_Met_L1999.83.3.jpg"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Angelino"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardat-lilī"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandra_Clare"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilū"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Gabriel_Rossetti"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diablo_IV"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-annonce"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diablo_II"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilītu"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(os)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allods_Online"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Obispo"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cradle_of_Filth"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bereshit_Rabba"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revelation_of_the_Dark_Mother"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaid_(groupe)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sephiroth_(Kabbale)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borderlands_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_This_Moment"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_:_La_Mascarade"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Noel_Freedman"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiri_Appleby"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Faithfull"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamashtu"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Noah_Kramer"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone_(civilisation)"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Bass"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Seberg"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remy_de_Gourmont"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Lilith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onocentaure"
