"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécherel"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_du_Mats_de_Montmartin"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Alègre"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Beaulieu"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_barons_et_ducs_de_Quintin"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Frémont"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_textile_en_Mayenne"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillebourg"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillebourg_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-sur-Meu"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyonne_de_Rieux"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rieux"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1555"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grands_féodaux"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Largoët"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domalain"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunis"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bellièvre"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avaugour"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Duplessis-Mornay"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Rennes"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_de_Vitré"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Donges"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Walsby"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Montauban"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_et_ducs_de_Thouars"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Taillebourg"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1586"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Brouage"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1572"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plésidy"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_La_Roche-Bernard"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaffhouse"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Rieux_(1588-1651)"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1555-1584)"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_de_vérifier_les_dates"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_d'Anvers"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/401407/Un_grand_seigneur_protestant_durant_les_guerres_de_religion_la_carriere_politique_et_militaire_de_Guy_XIX_comte_de_Laval_1580-1586_"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/wikiPageLength",16453
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1555"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grands_féodaux"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1586"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AbbéAngot"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guy_XIX_de_Laval?oldid=180861377&ns=0"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guyonne_de_Rieux"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/nom","comte de Laval, de Montfort et baron de Quintin"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://fr.dbpedia.org/property/période",1567
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guy_XIX_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/abstract","Guy XIX de Laval, ou encore Paul de Coligny (13 août 1555, né en Italie sur le Pô - 15 avril 1586, Taillebourg), comte de Laval, comte d'Harcourt, vicomte de Donges, baron de Vitré, vicomte de Rennes, comte de Quintin, (en Plésidy), de Beffou, de Belle-Isle, seigneur de Rieux, de Rochefort et de Largouët, baron de La Roche-Bernard, comte de Montfort, seigneur de Gaël, de Tinténiac, , de Bécherel, châtelain du Désert-à-Domalain. Guy XIX fut le nom que prit, en succédant à Guyonne, sa tante, dans le comté de Laval, Paul de Coligny. Toute la succession de sa tante ne lui échut point : les terres qu'elle avait en Normandie furent divisées entre Guy XIX et le marquis d'Elbeuf, suivant la coutume du pays; mais, pour les domaines situés en d'autres provinces, ils demeurèrent entièrement au premier, lequel, dans les actes, est qualifié comte de Laval, de Montfort, de Quintin, d'Harcourt, dont il n'avait que la moitié, vicomte de Rennes et de Donges, baron de Vitré, de la Roche-Bernard, sire de Rieux, de Rochefort, de l'Argouest, de Lillebonne, d'Aubigné, de Bécherel, etc."
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guy_XX_de_Laval"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/François_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Guy_XIX_de_Laval","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guy_XIX_de_Laval__PersonFunction__1"
