"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aon_Plc"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aon"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aon_(perusahaan)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aon_(company)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageID",2786364
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",186447825
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1982"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_(assurance)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gill"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_Suffren"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aon_Center_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aon_Center_(Chicago)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackstone_(finance)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewitt_Associates"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_B._Knight"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_C._Case"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Fédération"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Justice_des_États-Unis"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich_Re"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Leblanc"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_J._Gallagher"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gaéliques"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aon.com"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",10080
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1982"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://xmlns.com/foaf/0.1/homepage","http://www.aon.com"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://xmlns.com/foaf/0.1/name","Aon plc"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aon_(entreprise)?oldid=186447825&ns=0"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aon_Corporation_logo.svg"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/couleurBoîte","#e2161e"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/nom","Aon plc"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/siteWeb","http://www.aon.com"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/chiffreD'affaires",10770
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/dateDeCréation",1982
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-11-05
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/directionActuelle","Gregory Case"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/effectif",50000
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/logo","Aon Corporation logo.svg"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/personnagesClés","Lester B. Knight, Chairman ; Gregory C. Case, Président & CEO"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/résultatNet",1134
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/secteursD'activités","Courtage d'assurances , courtage de réassurances , conseil en management et administration des ressources humaines"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/siège(pays)_","Angleterre"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/capitalisationBoursière",45575
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aon_Corporation_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/franceCeo","http://fr.dbpedia.org/resource/Robert_Leblanc"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://fr.dbpedia.org/property/worldCeo","http://fr.dbpedia.org/resource/Gregory_C._Case"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aon_(entreprise)"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/formationYear","1982"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/numberOfEmployees",50000
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/numberOfEmployees",65000
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/abstract","Aon, officiellement Aon plc (NYSE : AON), est une multinationale britannique, acteur majeur dans les domaines de la gestion des risques, du courtage d'assurance et de réassurance, du conseil en ressources humaines et du management et de la souscription d’assurances spécialisées. Son siège est situé à Londres ; Aon possède également un centre décisionnel important à Chicago, situé dans l'Aon Center. La société regroupe dans le monde 50 000 salariés et cinq cents bureaux dans plus de 120 pays. Le nom « Aon » signifie « unité » en gaélique."
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q2536671"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q2029911"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Lester_B._Knight"
"http://fr.dbpedia.org/resource/Aon_(entreprise)","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Gregory_C._Case"
