"subject","predicate","object"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Information.wav"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/informazione"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2016089"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=12485"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19567217"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnformasiya"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Информација"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สารสนเทศ"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Ulwazi"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Enformasyon"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Información"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Willa"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/তথ্য"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pakaammo"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Infermaasje"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सूचना"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Увераҥар"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85029027"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دس"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सूचना"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Informo"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Informo"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/माहिती"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信息"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אינפארמאציע"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معلومات"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Enfòmasyon"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Informace"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14428"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/اطلاعات"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინფორმაცია"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Axborot"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Mba'ekuaarã"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y39"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Informazio"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Informatsioon"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Informatioun"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜਾਣਕਾਰੀ"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Informacija"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Информация"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اطلاعات"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինֆորմացիա"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Informatie"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Informaatio"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwybodaeth"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мәгълүмат"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Informação"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Informasjon"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Anformaçon"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Informácia"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Enformasyon"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Taarifa"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Informasi"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Informacija"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/信息"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мэдээлэл"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Informasjon"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Enhormación"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Информация"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інфармацыя"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Séng-sék"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Maklumat"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ynformaasje"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Informacija"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Иттилоот"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1422"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Información"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thông_tin"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πληροφορία"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ສານສົນເທດ"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Malümat"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Informacja"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/I-input_-_ukungeniswa_kolwazi"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಾಹಿತಿ"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിവരം"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정보"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Define:Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/තොරතුරු"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Мэдээсэл"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اطلاعات"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Informacija"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Informasi"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/जानकारी"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Inligting"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Impormasyon"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00046705n"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ინფორმაცია"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సమాచారం"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Informació"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Információ"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хаам"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311832"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معلومة"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nfurmazzioni"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Informacion"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Upplýsingar"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Информация"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Informatio"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Informatjuun"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11028"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept452"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زانیاری"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Informacioni"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Impormasyon"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7988"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Informasi"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Информација"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Informācija"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Informacija"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Маалымат"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мәғлүмәт"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Informație"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Інформація"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सूचना"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তথ্য"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Informazione"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מידע"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/जानकरी"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Información"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інформація"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX526504"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தகவல்"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Informasi"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/معلومات"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ақпарат"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Información"
"http://fr.dbpedia.org/resource/Information","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4026899-8"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageID",15503
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageRevisionID",190385210
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyriat"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_de_métadonnées"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_Shannon_et_Weaver"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADELE"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_économique_et_financière_en_France"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_classée_secrète"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulus"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_géographique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_publique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_environnementale"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_mutuelle"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Guimard"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_environnemental"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatisation"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_non_renouvelable"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrupédie"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infox"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_(physique)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictogramme"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_de_marché"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_d'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entropie_(thermodynamique)"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymat"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entropie_de_Shannon"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Simondon"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'accès_aux_documents_administratifs"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvil_Dewey"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Émile_Charon"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Wolton"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_d'information"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parole"
