"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذره"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Atóm"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Atòm"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Athomu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ئاتوم"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Atoom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ატომი"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ປະລະມະນູ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Atoeam"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Átomu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562368"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/ratni"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/原子"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Atam"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άτομο"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原子"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2985"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原子"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อะตอม"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Atòm"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪರಮಾಣು"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/បរមាណូ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Átomu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਰਮਾਣੂ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Adamh"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Átomu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Atôma"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1942.rdf"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4213"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପରମାଣୁ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Atôme"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Atoom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אטום"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Iñuku"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱚᱨᱚᱢᱟᱱᱩ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ktl"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ائٽم"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85009333"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/परमाणु"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Atoom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguyên_tử"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원자"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अणु"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذرة"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Átomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/اټوم"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Atomi"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અણુ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Breneen"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/परमाणु"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nantzintetl"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Atoms"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Frumeind"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Átomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tumingue'a"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/परमाणु"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11930986h#about"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Àtom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Atomu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Nguòng-cṳ̄"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/পৰমাণু"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kwayar_Zarra"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتم"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Abelkim"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Ngièn-chṳ́"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Átomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Atam"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अणू"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264242"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അണു"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/ʻĀtoma"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جوہر"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àtom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Հիւլէ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పరమాణువు"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33250"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Атомъ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Atomu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایٹم"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Àtomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎠᏓᎻ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အက်တမ်"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Atomo"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گەردیلە"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/181819025"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පරමාණු"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Atom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Parmaanu"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אטאם"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அணு"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Sisiŋ_tʋ"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aatom"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Атом"
"http://fr.dbpedia.org/resource/Atome","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পরমাণু"
