"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_joueurs_des_Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1955"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doritos"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/s/smithbr01.shtml"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/players/player.php%3Fp=smithbr01"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/wikiPageLength",4546
"http://fr.dbpedia.org/resource/Bryn_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1955"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bryn_Smith","http://xmlns.com/foaf/0.1/name","Bryn Smith"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bryn_Smith?oldid=169371249&ns=0"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/nom","Bryn Smith"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/annéeDébut",1981
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/annéeFin",1993
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/dateDébut","--09-08"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/dateFin","--06-01"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/frappe","droit"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/lance","droit"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat","Matchs"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat1v",365
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat2v",108
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat3v",1791.1
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat4v",3.53
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/équipes","* Expos de Montréal 
* Cardinals de Saint-Louis 
* Rockies du Colorado"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://fr.dbpedia.org/property/stat5v",1028
"http://fr.dbpedia.org/resource/Bryn_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bryn_Smith"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/activeYearsEndYear","1993"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/battingSide","droit"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/throwingSide","droit"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/abstract","Bryn Allan Smith (né le 11 août 1955 à Marietta, Géorgie, États-Unis) est un ancien lanceur des Ligues majeures de baseball qui a évolué de 1981 à 1993 pour les Expos de Montréal, les Cardinals de Saint-Louis et les Rockies du Colorado."
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Bryn_Smith__Statistic__3"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Bryn_Smith__Statistic__4"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Bryn_Smith__Statistic__1"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Bryn_Smith__Statistic__2"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Bryn_Smith__Statistic__5"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Bryn_Smith","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Expos_de_Montréal"
