"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwick_Davis"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoë_Wanamaker"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Margolyes"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Dumbledore"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HIMG_2616_(8066409890).jpg"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imelda_Staunton"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudlard"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Magie"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangemort"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prince_de_sang-mêlé"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_les_Reliques_de_la_Mort"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_à_l'école_des_sorciers"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_l'Enfant_maudit"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureaucratie"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Traverse_(Harry_Potter)"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_la_Chambre_des_secrets"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_l'Ordre_du_Phénix"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_la_Coupe_de_feu"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Thompson"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginny_Weasley"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_(personnage)"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_monde_des_sorciers_de_J._K._Rowling"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Pickles"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Hart"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubeus_Hagrid"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Weasley"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mcgonagall_and_Umbridge_(cropped).jpg"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://dbpedia.org/ontology/wikiPageLength",42320
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mr."
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pr"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_sur_Wikidata"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Extrait"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mr"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Personnel_de_Poudlard?oldid=190414231&ns=0"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcgonagall_and_Umbridge_(cropped).jpg"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HIMG_2616_(8066409890).jpg"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/auteur","J. K. Rowling"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/auteur","Steve Vander Ark"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/id","Harry Potter, t. VII, 2007"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/id","Harry Potter, t. III, 1999"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/id","Beedle le barde, 2007"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/id","Vander Ark, 2009"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/id","Harry Potter, t. VI, 2005"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/id","Harry Potter, t. II, 1999"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/id","Harry Potter, t. IV, 2001"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/id","Harry Potter, t. V, 2003"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/id","Harry Potter, t. I, 1998"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/libellé","Vander Ark, 2009"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/lieu","London/Paris"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/lieu","Outremont /Escalquens"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/pagesTotales",975
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/pagesTotales",714
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/pagesTotales",768
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/pagesTotales",306
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/pagesTotales",881
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/pagesTotales",371
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/pagesTotales",361
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/sousTitre","traduit des runes originales par Hermione Granger"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/titre","L'Encyclopédie, Le guide complet non officiel de l'univers magique de Harry Potter"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Les_Contes_de_Beedle_le_Barde"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Harry_Potter_à_l'école_des_sorciers"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Harry_Potter_et_les_Reliques_de_la_Mort"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prisonnier_d'Azkaban"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Harry_Potter_et_le_Prince_de_sang-mêlé"
"http://fr.dbpedia.org/resource/Personnel_de_Poudlard","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Harry_Potter_et_la_Coupe_de_feu"
