"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giovanni_Grazioli?oldid=188911520&ns=0"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giovanni_Grazioli"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/height","172"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/weight","60"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/abstract","Giovanni Grazioli (né le 9 mars 1959 à Robbio) est un athlète italien, spécialiste du sprint."
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giovanni_Grazioli","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
