"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_de_Lassus_Saint-Geniès"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitspolizei"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1944"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillis"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/wikiPageLength",5118
"http://fr.dbpedia.org/resource/Opération_Frühling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bugey"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_dans_l'Ain"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944_en_France"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_1944"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:157e"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Frühling?oldid=175681173&ns=0"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/année",1946
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/année",1945
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/id","histoire secrète"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/lieu","Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/lieu","Lille"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/nom","Romans-Petit"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/nom","Saurel"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/nom","Veyret"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/pagesTotales",399
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/prénom","Louis"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/sousTitre","Acteurs et enjeux"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/titre","Le maquis de l'Ain"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/titre","Moustique"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/titre","Histoire secrète des Maquis de l'Ain"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/éditeur","Janicot"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/éditeur","La Taillanderie"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/groupe","e"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/groupe","g"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://fr.dbpedia.org/property/groupe","f"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_Frühling"
"http://fr.dbpedia.org/resource/Opération_Frühling","http://dbpedia.org/ontology/abstract","L'opération Frühling, ou opération Printemps, est une opération militaire de la Wehrmacht contre les maquis de l'Ain et du Haut-Jura s'étant déroulée du 7 au 18 avril 1944."
