"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sancerre"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Sully"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chateau-de-beaujeu.com"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/wikiPageLength",9846
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.georss.org/georss/point","47.3251 2.7011"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.georss.org/georss/point","47.325093 2.701085"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1981"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://xmlns.com/foaf/0.1/name","Château de Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Beaujeu_(Cher)?oldid=178781990&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3251
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3251
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.7011
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.70109
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Beaujeu.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sens-Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/latitude",47.3251
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/longitude",2.70108
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/nom","Château de Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/style","Renaissance,"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/style","Restauration"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://fr.dbpedia.org/property/propriétaireInitial","Jean de Mesnil-Simon"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Beaujeu.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Beaujeu_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7010850906372 47.325092315674)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7011001110077 47.325099945068)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7011001110077 47.325099945068)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/abstract","Le château de Beaujeu est un château situé à Sens-Beaujeu dans le département du Cher (Centre-Val de Loire), dans la province historique du Berry."
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sens-Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Sens-Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Beaujeu_(Cher)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Berry"
