"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VI"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasteté"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Myconius"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeth_Palace"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogme"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anglicanisme"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcat"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angleterre_des_Tudor"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célibat_consacré"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1539"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Shaxton"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Howard_(3e_duc_de_Norfolk)"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicanhistory.org/reformation/henry/sixarticles.html"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/wikiPageLength",5410
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1539"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angleterre_des_Tudor"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anglicanisme"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acte_des_six_articles?oldid=180356034&ns=0"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/auteur","Diarmaid MacCulloch"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/titre","Thomas Cranmer: A Life, London"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://fr.dbpedia.org/property/éditeur","Yale University Press"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acte_des_six_articles"
"http://fr.dbpedia.org/resource/Acte_des_six_articles","http://dbpedia.org/ontology/abstract","L’Acte des Six Articles visant à établir la suprématie de la religion anglicane en Angleterre fut publié en 1539. La réalité de transsubstantiation de la doctrine catholique romaine est contestée. En vertu de cet acte, les persécutions contre les catholiques et contre les opposants à l'anglicanisme reprirent."
