"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brisy?oldid=178218563&ns=0"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1582
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.85196
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bastogne"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gouvy"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/cp",6673
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/latitude",50.1582
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/longitude",5.85196
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/nom","Brisy"
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/population",81
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/zoneTelephonique",80
"http://fr.dbpedia.org/resource/Brisy","http://fr.dbpedia.org/property/gentilé","Brisytois, Brîyotî"
"http://fr.dbpedia.org/resource/Brisy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brisy"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8519601821899 50.158218383789)"
"http://fr.dbpedia.org/resource/Brisy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8519601821899 50.158218383789)"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/abstract","Brisy est un hameau belge de la commune de Gouvy situé en Région wallonne dans la province de Luxembourg. Avant la fusion de communes de 1977, il faisait partie de la commune de Cherain."
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvy"
"http://fr.dbpedia.org/resource/Brisy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
