"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg08k"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сорнак"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сорнак"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сорнак"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索尔纳克"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471676"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sornac_(obec)"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428478/"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249897m#about"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageID",350528
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageRevisionID",190343213
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courtine"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Comborn"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brétigny"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diège_(affluent_de_la_Dordogne)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millevaches"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corrèze_Communauté"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-les-Bois"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacologie"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Michaud"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Lavolps"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellechassagne"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Setiers"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féniers"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mas-d'Artige"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felletin"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Millevaches"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19261-Sornac-Sols.png"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrelevade_(Corrèze)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Plazanet"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_d'Arfeuillères"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Ussel"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy_(Corrèze)"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageExternalLink","http://sornac19.wix.com/sornac"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageExternalLink","http://pormenaz.free.fr/Sornac.php"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=22140"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Sornac","http://dbpedia.org/ontology/wikiPageLength",24371
"http://fr.dbpedia.org/resource/Sornac","http://www.georss.org/georss/point","45.6680555556 2.19416666667"
"http://fr.dbpedia.org/resource/Sornac","http://www.georss.org/georss/point","45.667222222222 2.1933333333333"
"http://fr.dbpedia.org/resource/Sornac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Sornac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Sornac","http://xmlns.com/foaf/0.1/name","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_PNR_Millevaches"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sornac?oldid=190343213&ns=0"
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6681
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6672
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.19333
"http://fr.dbpedia.org/resource/Sornac","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.19417
"http://fr.dbpedia.org/resource/Sornac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19261-Sornac-Sols.png"
"http://fr.dbpedia.org/resource/Sornac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sornac,_le_parvis_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Sornac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sornac_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Ussel"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/blason","Blason_ville_fr_Sornac_.svg"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/commons","Category:Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/commune","Sornac"
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/cp",19290
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1809
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1806
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1796
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1851
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1849
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1840
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1835
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1832
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1828
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1882
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1877
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1860
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1856
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1918
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1913
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1906
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1901
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1939
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1923
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1920
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1921
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1968
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Sornac","http://fr.dbpedia.org/property/début",1989
