"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_des_seize"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_unifié_polonais"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Intelligence_Service"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Spychalski"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Rola-Żymierski"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Pologne)"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warszawa_8180.jpg"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_publique_(Pologne)"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armia_Krajowa"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellona_Publishing_House"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Romkowski"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie_de_procès"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_polonais_de_1956"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_polonaises"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Berman"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Tatar"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antykwariat-bazar.pl/produkt/_tun_tatar_utnik_nowicki/48486/87/0/0/0/1"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/wikiPageLength",4956
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_Pologne"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procès_des_généraux?oldid=168891435&ns=0"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warszawa_8180.jpg"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","Exécutions de la prison Mokotów en 1951"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","Stefan Mossor"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","Marian Utnik"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","Jerzy Kirchmayer"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","Marian Jurecki"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","Stanisław Nowicki"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","Franciszek Herman"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","Stanisław Zarakowski"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","réhabilités"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/fr","Wacław Komar"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/langue","pl"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad","Stanisław Nowicki"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad","Marian Utnik"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad","Stefan Mossor"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad","Marian Jurecki"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad",1951
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad","Rehabilitation"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad","Franciszek Herman"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad","Jerzy Kirchmayer"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad","Stanisław Zarakowski"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://fr.dbpedia.org/property/trad","Wacław Komar"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warszawa_8180.jpg?width=300"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procès_des_généraux"
"http://fr.dbpedia.org/resource/Procès_des_généraux","http://dbpedia.org/ontology/abstract","Le procès des généraux (polonais : proces generałów) était une parodie de procès organisé par les autorités communistes de Pologne entre le 31 juillet et le 31 août 1951. Son but était de purifier la nouvelle armée polonaise pro-soviétique des officiers qui avaient servi dans les forces armées de la Pologne de l'Entre-deux-guerres ou dans la résistance anti-nazie durant la Seconde Guerre mondiale. Le procès fut utilisé par les autorités dans la conquête politique pour le pouvoir dans la nouvelle administration communiste, et contre le maréchal de Pologne Michał Rola-Żymierski et également contre les généraux Marian Spychalski et (pl), dont la faction politique était tombée en disgrâce. Le procès fut mené par le colonel stalinien (en). Tous les officiers arrêtés furent faussement accusés de conspiration contre le Parti ouvrier unifié polonais et de collaboration avec les services secrets anglais et américains.Le soi-disant procès TUN – un acronyme pour le nom de trois des plus importants participants : Tatar-Utnik-Nowicki, fut lancé en 1951 contre les gardiens du Fonds national de défense (FON) secrètement volé par les forces de sécurité de Jakub Berman en 1947. Tous les accusés furent condamnés à l'emprisonnement à vie, dont (pl), (en), (en) et Stanisław Tatar. Les colonels (pl), (pl) et (pl) furent condamnés à quinze ans de prison, pendant que le major Roman et le commandant Wacek étaient condamnés à douze ans. Durant le soi-disant « procès d'éclat », plus de quatre-vingt-six officiers de l'armée polonaise, de la marine et des forces aériennes furent arrêtés et jugés. La plupart d'entre eux furent torturés par la police secrète (Urząd Bezpieczeństwa) sous Roman Romkowski. Environ quarante officiers inculpés furent condamnés à mort. Seules les vingt premières exécutions furent appliquées (voir aussi : (en)). En 1956, après la fin du stalinisme en Pologne, tous les emprisonnés furent relâchés, et (en) peu après durant l'Octobre polonais, à l'exception du général Herman qui fut assassiné en prison en 1952. Ce ne fut pas avant 1990, que tous les accusés à tort furent pleinement réhabilités (à l'exception du général Mossor)."
