"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/В'єнна"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vienne_(departamant)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vienne'i_departemang"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123172222"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وین_(فرانسه)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Vienne_(departemen)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vienne_(departma)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Vièna_(dèpartement)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/В’ена_(дэпартамент)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7377"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_وجیں"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вьенна_(департамент)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/维埃纳省"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიენის_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Департаменти_Венна"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viena_(departament)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vienne_(dipartiment)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดเวียน"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Виен_(департамент)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιέν_(νομός)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィエンヌ県"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vienne_(departement)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вьенна_(департамент)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비엔주"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Viena_(Francia)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vigenna_(praefectura_Franciae)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vienne_(departement)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vyenna"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויין"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vienne_(Department)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82012482"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vienne_(departamento)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Vienne_(departement)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维埃纳省"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vjenas"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Département_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/व्हियेन"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وین_(فرانسه)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7003224"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вијен_(департман)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Departimento_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12804"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيين_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Vienne_(kizunga)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vienne_(departemento)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dipartiment_ëd_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вьенна_(департамент)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վյեն_(դեպարտամենտ)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4119423-8"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vienne_(departement)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вьенна_(департамент)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1e8badbb-dd47-45f0-8d73-6947ed176a42"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ksty"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vinhana_(departament)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2969280/"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vienne_(departement)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویئن"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vienne_(dipartimento)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Departement_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vienne_(departement)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageID",15837
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",190465311
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseneuil-du-Poitou"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clain_(rivière)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumurois"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Poitiers-Biard"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusignan_(Vienne)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_primaire"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Air_Service"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Futuroscope"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Sud_Europe_Atlantique"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Scévolles"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuroscope"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudun"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Hugo"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Drancy"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Vienne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kommandantur"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_la_route_de_Limoges"
"http://fr.dbpedia.org/resource/Vienne_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Vienne"
