"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Québec"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_de_Québec"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2013_à_Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2021_à_Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2017_à_Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2009"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Létourneau_(syndicaliste)"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2009_à_Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Parent"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/wikiPageLength",3646
"http://fr.dbpedia.org/resource/Action_Longueuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Québec"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2009"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://xmlns.com/foaf/0.1/name","Action Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URL"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Action_Longueuil?oldid=188361396&ns=0"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/nom","Action Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Jacques_Létourneau_(syndicaliste)"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/fondation",2009-06-09
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Conseil_municipal_de_Québec"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/option","Niveau"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://fr.dbpedia.org/property/valeur","Municipal"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Action_Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/creationYear","2009"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/abstract","Action Longueuil est un parti politique municipal de la ville de Longueuil fondé en 2009."
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Action_Longueuil","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Jacques_Létourneau_(syndicaliste)"
