"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageID",3340482
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageRevisionID",185210538
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1794"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_la_Révolution_française_promu_en_1793"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_l'artillerie"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angoumois"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Flandres"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angoulême"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_O'Moran"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Jourdan"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Carnot"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1753"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattignies"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Nord_(Révolution_française)"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Josias_de_Saxe-Cobourg-Saalfeld"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Henri_Becays_Ferrand"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Davaine"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dictionnairehist01robiuoft%23page/374/mode/1up%7C"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/wikiPageLength",5263
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angoumois"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_la_Révolution_française_promu_en_1793"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1753"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1794"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angoulême"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://xmlns.com/foaf/0.1/name","Jean Nestor Marie Ausonne de Chancel"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Nestor_de_Chancel?oldid=185210538&ns=0"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/année",1897
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/dateDeDécès",1794-03-06
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/dateDeNaissance","--03-01"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/lieuDeNaissance","Angoulême"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/lireEnLigne","--02-15"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/nom","Charavay"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/nom","Jean Nestor Marie Ausonne de Chancel"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/nom","Robinet"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/nom","Le Chapelain"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/nom","Eugène"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/nom","Chancel"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/pagesTotales",900
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/passage",106
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/passage",374
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/prénom","Jean de"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/prénom","J."
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/prénom","Jean-François"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/prénom","Étienne"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/prénom","Docteur"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/titre","Dictionnaire historique et biographique de la révolution et de l'empire, 1789-1815, volume 2"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/titre","Chronique des Chancel"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/titre","Correspondance générale de Carnot, tome 2"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/éditeur","imprimerie Nationale"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/éditeur","Librairie Historique de la révolution et de l’empire"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/arme","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/débutDeCarrière",1769
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/finDeCarrière",1794
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/grade","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://fr.dbpedia.org/property/âgeAuDécès",40
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Nestor_de_Chancel"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/activeYearsEndYear","1794"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/activeYearsStartYear","1769"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/army","Infanterie"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/army",""
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/deathAge",40
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/abstract","Jean Nestor Chancel, né le 1er mars 1753 à Angoulême, condamné à mort et guillotiné à Paris le 16 ventôse an II (6 mars 1794), est un général de division de la Révolution française. Second fils de Pierre Chancel du Breuil (né à Mareuil en 1725, mort entre décembre 1786 et avril 1787), chevalier, seigneur de Gaillardas, Avocat du roi au Parlement de Douai, et de Jeanne Blanc de La Morandie."
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/militaryRank","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Jean_Nestor_de_Chancel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
