"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ladenburg.albert"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1142641x"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=19792"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=5144"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66h5bs6"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1281532"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/17164"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2006345386"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8383_457X"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/albert-ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-877265"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1784637"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=49302"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/4173/"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=119522"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=1986"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔贝特·拉登堡"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64989"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p141611553"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Альберт_Ладэнбург"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/187048"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05v_cf"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116643781"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2399613A"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ладенбург,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルベルト・ラーデンブルク"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12552099q#about"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85303645"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record159101"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرت_لادنبورگ"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085869252/id"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54262044"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альберт_Ладенбург"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_لادينبرغ"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageID",638959
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageRevisionID",178219282
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3-Prismane"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Davy"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Davy"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1911"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kekulé_von_Stradonitz"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mannheim"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_allemand"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Breslau"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1842"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Friedel"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Silésie"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathanael_Pringsheim"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prisman2.svg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Schumann"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/wikiPageLength",4534
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mannheim"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Breslau"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Davy"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1842"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Silésie"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_allemand"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1911"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Ladenburg?oldid=178219282&ns=0"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Ladenburg.jpg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prisman2.svg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Ladenburg.jpg?width=300"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Wrocław"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Christian-Albrecht_de_Kiel"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/abstract","Albert Ladenburg (2 juillet 1842 – 15 août 1911) était chimiste badois. Né dans une famille juive bien connue de Mannheim, il était le fils du juriste et économiste Leopold Ladenburg (1809-1889) et de Delphine Picard (1814-1882), de Strasbourg. Ses deux parents avaient comme grand-père un créateur de banque, Wolf Ladenburg, et étaient donc cousins germains. Il épousa Margarethe Pringsheim le 19 septembre 1875 (née le 14 janvier 1855 ; décédée en 1909), fille du botaniste et spécialiste de la physiologie végétale Nathanael Pringsheim (1823-1894) qui enseigna à Berlin et Jena. Son fils fut le physicien Rudolf Ladenburg. Albert Ladenburg était un excellent pianiste, ami de Johannes Brahms et il joua à quatre mains avec Clara Schumann. La maison de ses beaux-parents et l'Institut de Chimie de Breslau sont représentatifs des constructions bourgeoises modernes vers la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Davy"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Rudolf_Ladenburg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q1819734"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Albert_Ladenburg","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Robert_Wilhelm_Bunsen"
