"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belgweiler_(munisipyo)"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бельгвайлер"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔格韦勒"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бельгвайлер"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageID",5599492
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageRevisionID",173146692
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmern_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Hunsrück"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgweiler.net/"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wikiPageLength",1267
"http://fr.dbpedia.org/resource/Belgweiler","http://www.georss.org/georss/point","49.944722 7.486389"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.georss.org/georss/point","49.944722222222 7.4863888888889"
"http://fr.dbpedia.org/resource/Belgweiler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Belgweiler","http://xmlns.com/foaf/0.1/name","Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Rhin-Hunsrück"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belgweiler?oldid=173146692&ns=0"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9447
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.48639
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.48639
"http://fr.dbpedia.org/resource/Belgweiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgweiler.png"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/blason","Belgweiler.png"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/cp",55469
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/latitude",49.9447
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/longitude",7.48639
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/nom","Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/population",206
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/superficie",3.39
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/altitude",340
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/maire","Gerhard Mohr"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Hunsrück"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/codecomm",7140008
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/immatriculation","SIM"
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/indicatiftel",6761
"http://fr.dbpedia.org/resource/Belgweiler","http://fr.dbpedia.org/property/titredumaire","Ortsbürgermeister"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belgweiler.png?width=300"
"http://fr.dbpedia.org/resource/Belgweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belgweiler"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Belgweiler.png"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4863891601562 49.944721221924)"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4863886833191 49.944721221924)"
"http://fr.dbpedia.org/resource/Belgweiler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4863886833191 49.944721221924)"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/areaTotal","3.39"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/areaCode","06761"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/blazon","Belgweiler.png"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/codeSettlement","07 1 40 008"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/elevation","340"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/licenceLetter","SIM"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/populationTotal",198
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/postalCode","55469"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/abstract","Belgweiler est une municipalité du Verbandsgemeinde Simmern, dans l'arrondissement de Rhin-Hunsrück, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Belgweiler__Altitude__1"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Hunsrück"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Rhin-Hunsrück"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Belgweiler__Demographics__1"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Belgweiler__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Belgweiler__Area__1"
