"subject","predicate","object"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gq_korea/"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0016-6979"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/gq"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GQ_(periodico)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GQ_–_Gentlemen’s_Quarterly"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جی‌کیو"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gentlemen’s_Quarterly"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/GQ_(ամսագիր)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GQ_(雑誌)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/GQ_(tạp_chí)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/8848e720-2080-427b-93f7-44361faabf98"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311249"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/GQ_(revistă)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pypc"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/GQ"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gentlemen's_Quarterly"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جي_كيو_(مجلة)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageID",2247638
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",184167008
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Biolay"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Delanoë"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Hanouna"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Leiris"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kad_Merad"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinédine_Zidane"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dujardin"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Baroin"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Villani"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Denisot"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_populaire"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Guetta"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_masculine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Lignac"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advance_Publications"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Thavaud"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riad_Sattouf"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Piège"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_masculine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochefort"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Niney"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexe"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Gauthier"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Thomson"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Lavillenie"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Le_Bon"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Efira"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Meheut"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Doré"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_et_Erwan_Bouroullec"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Kassovitz"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Juppé"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Auer"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béline_Dolat"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Moulins"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Guillon"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Norguet"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Poncet"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gagnaire"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Vidal_(designer)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassius_(groupe)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mazzella"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(groupe)"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cassel"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_de_la_Falaise"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourriture"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Sy"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Jacob"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Ormesson"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatan_Ibrahimović"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ducasse"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Stone"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noé_Duchaufour-Lawrance"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyan_Khojandi"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Bouleau"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Houzé"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Clerc"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Gallet"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Cohen"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurens_van_den_Acker"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Salamé"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Ogier"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Bolloré"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_et_Fred"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Carrère"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condé_Nast_Publications"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikos_Aliagas"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Armanet"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Johansson"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bompard"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Newhouse"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Garcia"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekfeu"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musculation"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Fleurot"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Camdeborde"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lacoste"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Bouderbala"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garrel"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Cottin"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cohen"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Katerine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Rahim"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Jarre"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Matuidi"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé_Nast"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Cantona"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_masculine"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Grébaut"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Liberati"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Mayer"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Tellier"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Toussaint"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/GQ_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1957"
