"subject","predicate","object"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tensioactif_non_ionique"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasma_sanguin"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lipide"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futura_(portail_web)"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétradécane"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tozinaméran"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ALC-0159_Synthese_last_step.svg"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acétamide"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_latérale"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excipient"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophobie_(physique)"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_molaire"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2020"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégylation"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_glycol"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Excipient"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALC-0315"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amide"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkyle"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tensioactif_non_ionique"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophile"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyéther"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.futura-sciences.com/sante/actualites/vaccin-pincee-sel-lipides-sucre-quest-ce-quil-y-exactement-vaccin-anti-covid-84718/"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cas.org/blog/understanding-nanotechnology-covid-19-vaccines"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/wikiPageLength",3329
"http://fr.dbpedia.org/resource/ALC-0159","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire"
"http://fr.dbpedia.org/resource/ALC-0159","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Excipient"
"http://fr.dbpedia.org/resource/ALC-0159","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tensioactif_non_ionique"
"http://fr.dbpedia.org/resource/ALC-0159","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2020"
"http://fr.dbpedia.org/resource/ALC-0159","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polyéther"
"http://fr.dbpedia.org/resource/ALC-0159","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acétamide"
"http://fr.dbpedia.org/resource/ALC-0159","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lipide"
"http://fr.dbpedia.org/resource/ALC-0159","http://xmlns.com/foaf/0.1/name","ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/ALC-0159","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ALC-0159?oldid=191408399&ns=0"
"http://fr.dbpedia.org/resource/ALC-0159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALC-0159_Synthese_last_step.svg"
"http://fr.dbpedia.org/resource/ALC-0159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALC-0159.svg"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/auteur","Céline Deluzarche"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/cas",1849616
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/date",2020-12-27
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/lireEnLigne","https://www.futura-sciences.com/sante/actualites/vaccin-pincee-sel-lipides-sucre-quest-ce-quil-y-exactement-vaccin-anti-covid-84718/"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/légende","Formule topologique."
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/nom","ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Futura_(portail_web)"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/tailleImage",750
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/titre","Une pincée de sel, des lipides et du sucre : qu'est-ce qu'il y a exactement dans le vaccin anti-Covid ?"
"http://fr.dbpedia.org/resource/ALC-0159","http://fr.dbpedia.org/property/massemol","ca. 2000 g·mol−1"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ALC-0159.svg?width=300"
"http://fr.dbpedia.org/resource/ALC-0159","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ALC-0159"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/casNumber",""
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/casNumber","1849616-42-7"
"http://fr.dbpedia.org/resource/ALC-0159","http://dbpedia.org/ontology/abstract","L'ALC-0159 ou 2-[(polyéthylène glycol)-2000]-N,N-ditétradécylacétamide est un lipide pégylé de formule semi-développée (CH3(CH2)13)2NCOCH2(O(CH2)2)n, avec n=45-50, composé d'une chaine de polyéthylène glycol (PEG) d'une masse molaire d'environ 2 000 g/mol relié à un groupement amide où son atome d'azote est lié à deux squelettes de tétradécane. C'est un excipient du vaccin Pfizer–BioNTech contre la Covid-19 présent à hauteur de 50 µg par dose."
