"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/wikiPageLength",6334
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_à_Lyon"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_du_Rhône"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Coq_enchaîné_(Lyon)?oldid=184441528&ns=0"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Coq_Enchaîné_-_Jutard_Lyon_-_Ninkasi_Guillotière.jpg"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/auteur","Marcel Ruby"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/collection","Cahiers de la Commission d'histoire de la guerre"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/lienAuteur","Marcel Ruby"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/oclc",21774624
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/pagesTotales",84
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Louis_Pradel"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/titre","Mémorial du Coq enchaîné"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Centre_régional_de_documentation_pédagogique"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/numéroDansCollection",5
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://fr.dbpedia.org/property/sudoc",45490538
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Coq_Enchaîné_-_Jutard_Lyon_-_Ninkasi_Guillotière.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Coq_enchaîné_(Lyon)"
"http://fr.dbpedia.org/resource/Le_Coq_enchaîné_(Lyon)","http://dbpedia.org/ontology/abstract","Le Coq enchaîné fut le nom d'un groupe de résistants de la région de Lyon, sous le régime de Vichy et sous l'occupation allemande, pendant la Seconde Guerre mondiale."
