"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_spahis"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Saliège"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_pierre"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Pelletier"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Auriol"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Fédérale_des_Anciens_Combattants"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Gaudens"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Guiraud_(graveur)"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jacquinot"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Gaulle"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Monnerville"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Poland_(1955-1980).svg"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_de_chasse"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_chars_de_marine"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_République"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_hellénique"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mark_of_the_United_States_Army.svg"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bourgès-Maunoury"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baylot"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Eynac"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Montel"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_de_Saint-Gaudens"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Anciens_Combattants"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Thierry_d'Argenlieu"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://veilleurdememoire.wifeo.com/article-124919-le-monument-des-trois-marechaux.html"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/wikiPageLength",10177
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.georss.org/georss/point","43.107028 0.725154"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Gaudens"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_pierre"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2018"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_POP_Mérimée"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monument_des_trois_Maréchaux?oldid=191235018&ns=0"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.107
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.725154
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Poland_(1955-1980).svg"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_of_the_United_States_Army.svg"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Grande-Bretagne_1800.png"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_CoA_luxembourg.svg"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_of_the_United_States_Army.svg?width=300"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monument_des_trois_Maréchaux"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.72515398263931 43.107028961182)"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.72515398263931 43.107028961182)"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/abstract","Le monument des trois Maréchaux est un monument commémoratif situé sur le boulevard Jean-Bepmale à Saint-Gaudens (Haute-Garonne, France) en l'honneur des trois maréchaux pyrénéens de la Première Guerre mondiale Ferdinand Foch, Joseph Joffre et Joseph Gallieni."
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Georges_Guiraud_(graveur)"
"http://fr.dbpedia.org/resource/Monument_des_trois_Maréchaux","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q22731"
