"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coppet_(munisipyo)"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوپه،_سوئیس"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v6ld"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12261834s#about"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageID",189907
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageRevisionID",191432401
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazem_Radjavi"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubonne_(Vaud)"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Necker"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Staël"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Vulliet"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Lausanne,_Genève_et_Fribourg"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_riveraine_du_lac_Léman"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Bugey"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valbonnais"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Coppet_am_Genfersee-Inlandflüge-LBS_MH05-77-23.tif"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermance"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coppet-gravureXIXe.jpg"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nyon"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rodolphe_de_Weiss"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_publics_de_la_région_nyonnaise"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Moreillon"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Sainte_(Vaud)"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscastles.ch/Vaud/Coppet/default.htm"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/wikiPageLength",7636
"http://fr.dbpedia.org/resource/Coppet","http://www.georss.org/georss/point","46.315852 6.193048"
"http://fr.dbpedia.org/resource/Coppet","http://www.georss.org/georss/point","46.32135 6.18907"
"http://fr.dbpedia.org/resource/Coppet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_riveraine_du_lac_Léman"
"http://fr.dbpedia.org/resource/Coppet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Coppet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Coppet","http://xmlns.com/foaf/0.1/homepage","http://www.coppet.ch"
"http://fr.dbpedia.org/resource/Coppet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Coppet","http://xmlns.com/foaf/0.1/name","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_du_district_de_Nyon"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Suisse"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coppet?oldid=191432401&ns=0"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3214
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3159
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.19305
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.18907
"http://fr.dbpedia.org/resource/Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coppet-gravureXIXe.jpg"
"http://fr.dbpedia.org/resource/Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coppet_(VD).jpg"
"http://fr.dbpedia.org/resource/Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coppet-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/auteur","Marcel Grandjean"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/blason","Coppet-coat of arms.svg"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/cp",1296
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/fonction","syndic"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/id","Bory1998"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/latitude",46.3159
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/longitude",6.19305
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/légende","Coppet vue du lac."
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/nom","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/nom","Bory"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/passage",61
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/prénom","Monique"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/titre","Coppet. Histoire et architecture"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/titreChapitre","Villes neuves et bourgs médiévaux, fondement de l'urbanisme régional"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/titreOuvrage","L'Homme dans la ville"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/éditeur","Cabédita"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/altitude",380
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/siteweb","www.coppet.ch"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/district","Nyon"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/annéecarte",2021
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/canton","VD"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/gentilé","Copétan ou Coppétan"
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/noOfs",5712
"http://fr.dbpedia.org/resource/Coppet","http://fr.dbpedia.org/property/syndic/maire","Gérard Produit"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coppet-coat_of_arms.svg?width=300"
"http://fr.dbpedia.org/resource/Coppet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coppet-coat_of_arms.svg"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.189070224762 46.321350097656)"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.189070224762 46.321350097656)"
"http://fr.dbpedia.org/resource/Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1930480003357 46.315853118896)"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/areaTotal","1.93"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/areaTotal","1.87"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/areaCode","022"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/blazon","Coppet-coat of arms.svg"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/elevation","397"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/elevation","377"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/ofsCode",""
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/ofsCode","5712"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/peopleName","Copétan ou Coppétan"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/personName","Coppet"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/populationTotal",3152
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/postalCode","1296"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/thumbnailCaption","Coppet vue dulac."
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/abstract","Coppet est une commune suisse du canton de Vaud, située dans le district de Nyon, au bord du lac Léman."
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Coppet__Altitude__1"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Nyon"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Coppet","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q24698724"
