"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bairols"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Jane_Andrée"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget-Rostang"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forteresse_troglodyte_de_Gourdon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Vallauris_03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantosque"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piène-Haute"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fortino_su_l_col_di_Tenda_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7_of_'Villeneuve-Loubet_et_ses_seigneurs._(Illustrated.)'_(11300948046).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fortified_monastery_of_Abbey_Lérins_-_Cannes.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonson_from_above.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_de_la_Revere.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_de_la_Drète,_de_la_place_de_Nice_-_Centre_de_mitrailleurs_-_Nice_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APZ0001897_partie_droite.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouans-Sartoux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_de_la_Marguerie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roure"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_du_Mont_Alban_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_troglodyte_de_Gourdon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_de_la_Convention"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Grimaldi"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Mouans-Sartoux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Les_Serres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Georges_(Grasse)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citadelle_de_Villefranche~Vue_mer.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Barla"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Louis_XIII"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Leliwa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bairols"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvare"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commanderie_de_Saint-Martin_(restes_de_l'ancienne)_-_Ensemble_extérieur_du_château_-_Vence_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00012427.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Blaise"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Vallombrosa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Blaise_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Lascaris"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_la_Marguerie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sospel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Esperon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Castel_Floréa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Corporandy_d'Auvare"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Madone_(Villeneuve-Loubet)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourrettes-sur-Loup"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourrette-Levens"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Aiguetta"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_Saint-Elme"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe-Juan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bar-sur-Loup"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-sur-Roudoule"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Lascaris"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Cap-Ferrat"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascros"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opio"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Tour_du_Mont_Boron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Diodato_Riviera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touët-sur-Var"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peille"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Loubet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châteauneuf-Villevieille_-_Ruines_du_vieux_village_de_Châteauneuf_-04.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breil-sur-Roya"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Pépin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Rouret"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Carré_(Antibes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Croë"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Thorenc"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_générale_du_fortin_de_la_Pelousette.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campus_de_Nice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspremont_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Pont_de_Sospel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Roure"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_du_village_d’Auribeau-sur-Siagne_depuis_la_piste_de_Peygros.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_du_village_de_Tourette-du-Château_depuis_la_route_de_Gilette.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villeneuve_(Vence)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Marguerite_(îles_de_Lérins)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sospel-PonteVecchio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Saint-Hospice"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Guillaumes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Walls_of_Antibes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Clavary"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gréolières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villeneuve-Loubet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_préfectoral_de_Nice"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefort-les-Pins"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_français_par_département"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_croe_Antibes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Cannet_-_Tour_Calvys.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Bar-sur-Loup_-287.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_du_cimetière_Russe"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucéram"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courmettes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gréolières_-_Église_Saint-Pierre_-05.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Giaure"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Léopolda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marie-Henriette_Levin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Tour_(Cannes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquebrune-Cap-Martin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_château_de_l'anglais_nice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion_de_Menton"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Carros"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ste_Marguerite_-_Fort_royal_09.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_haut_de_Sigale"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èze"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vieux-Séranon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coaraze"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourette-du-Château"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_l'Orme"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_fortifiée_de_Coursegoules"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_d'Antibes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_d'Ail"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmorte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Mont-Agel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roquette-sur-Var"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiglun_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigale"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rigaud"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ch_montfort_colle-s-loup.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_vaugrenier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Alpes-Maritimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Alpes-Maritimes"
