"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Smith_(football_américain)"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1977"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tight_end"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drexel_Hill_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drexel_Hill"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Shea"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004_de_la_NFL"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bulger"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000_de_la_NFL"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011_de_la_NFL"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Delaware_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Magro"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Jets_de_New_York"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Jets_de_New_York"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007_de_la_NFL"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Brady"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008_de_la_NFL"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005_de_la_NFL"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubba_Franks"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Football_Conference"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_la_NFL"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/wikiPageLength",5781
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Delaware_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Jets_de_New_York"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Jets_de_New_York"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1977"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tight_end"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anthony_Becht?oldid=171096860&ns=0"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Becht_2008.jpg"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/dateDeNaissance",1977-08-08
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Drexel_Hill"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/légende","Anthony Becht en 2008"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/nom","Anthony Becht"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/nomDeNaissance","Anthony G. Becht"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/taille",1.96
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/poids",127
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/annéeDraft",2000
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/choixDraft",27
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/débutCarrière",2000
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/finCarrière",2011
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/numéroEnClub",88
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/saisonNcaa",1996
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/saisonNfl",2005
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/saisonNfl",2000
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/saisonNfl",2011
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/saisonNfl",2008
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/saisonNfl",2009
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/statistiques","Anthony-Becht"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Becht_2008.jpg?width=300"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anthony_Becht"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/height","77"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/weight","280"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/abstract","Anthony G. Becht (né le 8 août 1977 à ) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Anthony_Becht","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q15255258"
