"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波音777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โบอิง_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بوئنگ_777_ایکس"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageID",11423936
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageRevisionID",190530911
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar_Airways"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emirates"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapore_Airlines"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_fuselage_large"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_à_vide_en_ordre_d'exploitation"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etihad_Airways"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_du_Pacifique"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A350_XWB"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LD3"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_GE90"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_GE9X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Airways"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_ligne"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_franchissable"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_maximale_au_décollage"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_(Washington)"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_2020"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréacteur"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boeing_777"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_787"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:777X_Roll-Out_(40407369583).jpg"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnel_navigant_technique"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Nippon_Airways"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envergure"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_alaire"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2024"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_repliable"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Boeing"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathay_Pacific"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latribune.fr/entreprises-finance/industrie/aeronautique-defense/20130919trib000786119/pourquoi-lufthansa-achete-le-nouveau-boeing-777-9x.html"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageExternalLink","https://investir.lesechos.fr/actions/actualites/salon-qatar-airways-commande-a-boeing-10-777-8x-et-4-777-cargo-1060815.php"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetravelersclub.boardingarea.com/etihad-airways-annulera-bien-partiellement-sa-commande-dairbus-a350-et-de-boeing-777x/"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtbf.be/info/economie/detail_iag-commande-18-boeing-777-9-long-courriers-pour-british-airways%3Fid=10157799"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.air-journal.fr/2019-03-06-le-boeing-777x-au-grand-air-mercredi-prochain-5210886.html"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.air-journal.fr/2013-12-21-cathay-pacific-soffre-pour-noel-21-b777x-593593.html"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageExternalLink","https://simpleflying.com/largest-boeing-777x-customers/"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.fr/777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lematin.ch/story/le-retard-du-futur-long-courrier-de-boeing-777x-exaspere-emirates-749086566111"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/wikiPageLength",13333
"http://fr.dbpedia.org/resource/Boeing_777X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Boeing_777X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_ligne"
"http://fr.dbpedia.org/resource/Boeing_777X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_2020"
"http://fr.dbpedia.org/resource/Boeing_777X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boeing_777"
"http://fr.dbpedia.org/resource/Boeing_777X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Boeing"
"http://fr.dbpedia.org/resource/Boeing_777X","http://xmlns.com/foaf/0.1/homepage","http://boeing.fr"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flag"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avion_à_venir"
"http://fr.dbpedia.org/resource/Boeing_777X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boeing_777X?oldid=190530911&ns=0"
"http://fr.dbpedia.org/resource/Boeing_777X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/777X_Roll-Out_(40407373023)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Boeing_777X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/777X_Roll-Out_(40407369583).jpg"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/auteur","Boeing France"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/lienAuteur","Boeing"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/légende","prototype du Boeing 777-9"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/nom","Boeing 777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/site","boeing.fr"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/statut","En construction"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/titre",777
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/url","http://www.boeing.fr/777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/envergure",72
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/moteurs",2
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/rôle","http://fr.dbpedia.org/resource/Distance_franchissable"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/rôle","http://fr.dbpedia.org/resource/Avion_de_ligne"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/variantes","• 777-9"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/variantes","• 777-8"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/coûtUnitaire",777
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/paysconstructeur","USA"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/premiervol","--01-25"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/dérivéDe","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/miseenservice",2024
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/commandes",777
"http://fr.dbpedia.org/resource/Boeing_777X","http://fr.dbpedia.org/property/commandes","Total : 320"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/777X_Roll-Out_(40407373023)_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Boeing_777X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boeing_777X"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q31189801"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/abstract","Le Boeing 777X est un avion de ligne biréacteur à fuselage large en cours de développement par la société Boeing destiné à succéder au modèle Boeing 777. Il utilise des nouveaux moteurs GE9X, des ailettes repliables et d'autres technologies issues du développement du Boeing 787. Il est proposé en deux variantes : le 777-8 et le 777-9. Son premier vol a eu lieu le 25 janvier 2020."
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Boeing_Commercial_Airplanes"
"http://fr.dbpedia.org/resource/Boeing_777X","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Boeing"
