"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mine_of_Hasard_de_Cheratte"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charbonnage_du_Hasard_(Cheratte)"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957677"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steenkolenmijn_van_Hasard"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageID",6861113
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageRevisionID",185148098
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_à_charbon"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_minier"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutalisme"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferraille"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_Charbonnages_de_Wérister"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_Charbonnages_de_Maireux_et_Bas-Bois"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_Charbonnages_de_Bonne_Espérance,_Batterie,_Bonne-Fin_et_Violette"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_Charbonnages_d'Abhooz_et_Bonne-Foi_Hareng"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_immobilier"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_du_robinet"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_Charbonnages_du_Hasard"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_enfants_du_Hasard"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_Charbonnages_des_Quatre-Jean"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Street_View"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanstère"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Henry"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_intercommunale_pour_le_démergement_et_l'épuration"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_charbonnages_belges"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_désaffectée"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_ouvrière"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_médiévale"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_charbon_de_Belgique"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désamiantage"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_d'extraction"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Belgique"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visé"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charbonnage_de_Liège"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_d'agrément"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheratte"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charbonnage_de_Wallonie"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égout"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruine"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheratte_Hasard_2019_2.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Belgique"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terril"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_domestique"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Arts_&_Culture"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_urbaine"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expropriation"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Michel"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_potager"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blegny-Mine"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_du_Charbonnage_du_Bois_de_Micheroux"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Visé"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_du_Charbonnage_de_Lonette"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageExternalLink","http://cheratte.net/joomla1.5/index.php%3Foption=com_docman&task=cat_view&gid=64&Itemid=6%7Ctitre=Documentation"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/u/0/exhibit/ngISlRjtKtiSIw"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/u/0/exhibit/QAJS3YIMPWBQIg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/u/0/exhibit/bgICtRZ3JOJCIQ"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageExternalLink","http://cheratte.net/"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/u/0/exhibit/2gIiCQhTuSSEKw"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://dbpedia.org/ontology/wikiPageLength",19047
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.georss.org/georss/point","50.6808 5.67026"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usine_désaffectée"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Belgique"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Visé"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charbonnage_de_Wallonie"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charbonnage_de_Liège"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_en_Belgique"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/homepage","http://cheratte.net/"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Puits_de_mine"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PDF"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Wallonie"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charbonnage_du_Hasard_de_Cheratte?oldid=185148098&ns=0"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6808
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.67026
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_démolit_cheratte.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasard_Cheratte_Fördergerüst.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62108-CLT-0013-01_Steenkolenmijn_Hasard_Cheratte.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20131001_cheratte019.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20131001_cheratte060.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_48.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_59.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20131001_cheratte024.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_34.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20131001_cheratte025.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_40.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_69.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_de_Cheratte_début_XXème_(3).jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_66.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_67.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_de_Cheratte_début_XXème_(4).jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbonnage_du_Hasard_de_Cheratte_début_XXème_(5).jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheratte_Hazard_Tour_Belle-Fleur_du_puits_nr_4.jpg"
"http://fr.dbpedia.org/resource/Charbonnage_du_Hasard_de_Cheratte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheratte_Hasard_2019_2.jpg"
