"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(sport)"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ekinox_JL_Bourg_Roanne_-_20161227_05.jpg"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_75_(France)"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmerie"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Pro_A"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/wikiPageLength",5485
"http://fr.dbpedia.org/resource/Ekinox","http://www.georss.org/georss/point","46.186333 5.247668"
"http://fr.dbpedia.org/resource/Ekinox","http://www.georss.org/georss/point","46.1863 5.24767"
"http://fr.dbpedia.org/resource/Ekinox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ekinox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ekinox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2014"
"http://fr.dbpedia.org/resource/Ekinox","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ekinox","http://xmlns.com/foaf/0.1/name","Ekinox"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M2"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ekinox?oldid=189815710&ns=0"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1863
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1863
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.24767
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.24767
"http://fr.dbpedia.org/resource/Ekinox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekinox_JL_Bourg_Roanne_-_20161227_05.jpg"
"http://fr.dbpedia.org/resource/Ekinox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekinox_Bourg_Bresse_1.jpg"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/géolocalisation","France/Auvergne-Rhône-Alpes/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/latitude",46.1863
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/longitude",5.24767
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/légende","Extérieur du bâtiment."
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/nom","Ekinox"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/adresse",1000
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/adresse",25
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/architecte","Pierre Barillot"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/coutConstruction",20.5
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/ouverture","janvier 2014"
"http://fr.dbpedia.org/resource/Ekinox","http://fr.dbpedia.org/property/surface",9940
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ekinox_Bourg_Bresse_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Ekinox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ekinox"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.247670173645 46.186298370361)"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2476677894592 46.186332702637)"
"http://fr.dbpedia.org/resource/Ekinox","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.247670173645 46.186298370361)"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/address","25 Avenue du Maréchal Juin"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/address","01000Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/abstract","Ekinox est une salle de sport et de spectacle, située au sud-est de Bourg-en-Bresse.C'est la salle de la JL Bourg, club de basket-ball évoluant en Betclic Élite. Ce fut le premier complexe sportif au monde à disposer du LED Philips ArenaVision, un système d’éclairage innovant."
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q64427004"
"http://fr.dbpedia.org/resource/Ekinox","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
