"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eleonora_Sanvitale?oldid=165336544&ns=0"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocca_di_Sala_Baganza.jpg"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rocca_di_Sala_Baganza.jpg?width=300"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eleonora_Sanvitale"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/abstract","Eleonora Sanvitale ou Anna Leonora Sanvitale (née en 1558 à Sala Baganza et morte le 19 mars 1582 à Ferrare) est une poète et chanteuse italienne de la cour de la Maison d'Este à Ferrare."
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q3763985"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q42671517"
"http://fr.dbpedia.org/resource/Eleonora_Sanvitale","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Scandiano"
