"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00414792n"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国空军装备司令部"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407147"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_Force_Materiel_Command"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空軍資材コマンド"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92031158"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Force_Materiel_Command"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m42t"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Air_Force_Materiel_Command"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100006394"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageID",4519198
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageRevisionID",140440723
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinker_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1992"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirtland_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eglin_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hill_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afmc.af.mil/"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://xmlns.com/foaf/0.1/nick","AFMC"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/wikiPageLength",1769
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Command_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1992"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://xmlns.com/foaf/0.1/homepage","http://www.afmc.af.mil/"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Air_Force_Materiel_Command?oldid=140440723&ns=0"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Materiel_Command.png"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/création","juin 1992"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/fr","Hanscom Air Force Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/fr","Robins Air Force Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/nom","Air Force Materiel Command"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/surnom","AFMC"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/type","Commandement majeur"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/effectif",75000
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Materiel_Command.png?width=300"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Air_Force_Materiel_Command"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/numberOfStaff",75000
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/abstract","Le quartier général de l'AFMC est situé à Wright-Patterson Air Force Base dans l'Ohio."
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17060335"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Materiel_Command","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Air_Force"
